﻿Estremi ; Data ; Oggetto ; Organo - Unità ; Tipo provvedimento ; Responsabile unità ; Ambito particolare ; Eventuali spese ; Note ; Contenuto-Testo ; Contenuto-Files ; Principali documenti ; Ultima Modifica 
"DETERMINAZIONE DEL RESPONSABILE DEL SERVIZIO TECNOLOGICO N. 160" ; "05/12/2017" ; "ASSUNZIONE IMPEGNO DI SPESA IN FAVORE DELLA DITTA F.LLI BORMETTI S.N.C. DI BORMETTI EMANUELE E GIAN MARIO PER LAVORI DI REALIZZAZIONE PLINTI PER PUBBLICA ILLUMINAZIONE LUNGO VIA ROMA TRAVERSA INTERNA DELLA S.S. N. 42. (CODICE  C.I.G. Z4C20EEBCE)" ; "Servizio Tecnologico - Manutentivo" ; "Determina dirigenziale" ; "GEOM. DENIS FAUSTINELLI" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/12/2017"
"DETERMINAZIONE DEL RESPONSABILE DEI SERVIZI AMM.VI N. 49" ; "01/12/2017" ; "ASSUNZIONE IMPEGNO DI SPESA PER ACQUISTO PACCHI DONO DA CONSEGNARE IN OCCASIONE DELLE FESTIVITA' NATALIZIE ANNO 2017 AGLI ANZIANI OSPITI DELLE CASE DI RIPOSO - CIG ZBB211416A" ; "Servizi Amministrativi, Sociali e di Polizia" ; "Determina dirigenziale" ; "DOTT. FABIO GREGORINI" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "05/12/2017"
"DETERMINA DEL RESPONSABILE DEL SERVIZIO TECNOLOGICO N.  131  DEL  18/10/2017" ; "18/10/2017" ; "Assunzione impegno di spesa per la fornitura di porte tagliafuoco e materiale necessario per adeguamento teatro tenda alla normativa vigente in materia di Antincendio  Conferimento incarico alla ditta ASA S.r.l. con sede a  Bienno (BS)   Codice  CIG   Z94205C543 " ; "Servizio Tecnologico - Manutentivo" ; "Determina dirigenziale" ; "GEOM. DENIS FAUSTINELLI" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "24/10/2017"
"DETERMINA DEL RESPONSABILE DEL SERVIZIO TECNOLOGICO N.  124 DEL 30/09/2017" ; "30/09/2017" ; "Assunzione impegno di spesa per incarico di progettazione di fattibilità ed esecutivo, direzione lavori e contabilità finale dei lavori di fornitura e posa di cartellonistica relativa al Piano Nazionale di Sicurezza Stradale " ; "Servizio Tecnologico - Manutentivo" ; "Determina dirigenziale" ; "GEOM. DENIS FAUSTINELLI" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "24/10/2017"
"DETERMINAZIONE DEL RESPONSABILE DEL SERVIZIO TECNOLOGICO N. 120" ; "28/09/2017" ; "AFFIDAMENTO LAVORI DI MANUTENZIONE PAVIMENTAZIONE IN PORFIDO NEL COMUNE DI TEMU’ ALLA DITTA FERRARI GIANLUCIO CON SEDE IN VIA SORTE, 18 – 24020 CASTIONE DELLA PRESOLANA (BG) ED ASSUNZIONE IMPEGNO DI SPESA.  (CODICE CIG Z0E20159F6) " ; "Servizio Tecnologico - Manutentivo" ; "Determina dirigenziale" ; "GEOM. DENIS FAUSTINELLI" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/10/2017"
"DETERMINAZIONE DEL RESPONSABILE DEI SERVIZI AMMINISTRATIVI N. 40 DEL 15.09.2017" ; "15/09/2017" ; "ASSUNZIONE IMPEGNO DI SPESA PER ACQUISTO NUOVE LAPIDI PER LOCULI DEI CIMITERI COMUNALI DALLA DITTA L.A. BETTONI Srl – CIG N. Z361FCE2BB E DI MATERIALE ADIBITO A SERVIZI CIMITERIALI DALLA DITTA DV FERRARI SRL – CIG  N. Z1D1FCE2DB" ; "Servizi Amministrativi, Sociali e di Polizia" ; "Determina dirigenziale" ; "DOTT. FABIO GREGORINI" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/09/2017"
"DETERMINA DEL RESPONSABILE DEL SERVIZIO TECNOLOGICO N.  68  DEL  31.05.2017" ; "31/05/2017" ; "Assunzione impegno di spesa per fornitura materiale sportivo per campo da calcio loc. Saletti e campetto sintetico   Affidamento incarico alla ditta Bertoni Antinfortunistica Sportwear con sede a Costa Volpino (BG) " ; "Servizio Tecnologico - Manutentivo" ; "Determina dirigenziale" ; "GEOM. DENIS FAUSTINELLI" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "08/06/2017"
"DETERMINA DEL RESPONSABILE DEL SERVIZIO TECNOLOGICO N.  66 DEL  29.05.2017" ; "29/05/2017" ; "Assunzione impegno di spesa ed affidamento lavori di sistemazione e riqualifica scala esistente sul lato sinistro della chiesa di Pontagna " ; "Servizio Tecnologico - Manutentivo" ; "Determina dirigenziale" ; "GEOM. DENIS FAUSTINELLI" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "08/06/2017"
"DETERMINA DEL RESPONSABILE DEL SERVIZIO TECNOLOGICO N.  55  DEL  16.05.2017" ; "16/05/2017" ; "Aggiudicazione ed assunzione impegno di spesa per l'appalto dei lavori edili di manutenzione ordinaria degli immobili e delle strade comunali delle frazioni di Villa Dalegno e Pontagna per l'anno 2017  Codice  CIG  Z2B1E5A343 " ; "Servizio Tecnologico - Manutentivo" ; "Determina dirigenziale" ; "GEOM. DENIS FAUSTINELLI" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "30/05/2017"
"DETERMINA DEL RESPONSABILE DEL SERVIZIO TECNOLOGICO N.  38  DEL  07.04.2017" ; "07/04/2017" ; "Aggiudicazione appalto alla ditta Pasina Claudio con sede in Temù dei lavori di manutenzione immobili comunali opere da imbianchino triennio 2017-2019   Assunzione del relativo impegno di spesa per l'anno 2017   Codice CIG  ZB31DE83C7 " ; "Servizio Tecnologico - Manutentivo" ; "Determina dirigenziale" ; "GEOM. DENIS FAUSTINELLI" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/04/2017"
"DETERMINA DEL RESPONSABILE DEL SERVIZIO TECNOLOGICO N.  39  DEL  07.04.2017" ; "07/04/2017" ; "Aggiudicazione appalto alla Falegnameria SEFAR con sede in vezza d'Oglio dei lavori di manutenzione immobili comunali opere da falegname triennio 2017-2019   Assunzione del relativo impegno di spesa per l'anno 2017   Codice CIG  ZAD1DE7C78 " ; "Servizio Tecnologico - Manutentivo" ; "Determina dirigenziale" ; "GEOM. DENIS FAUSTINELLI" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/04/2017"
"DETERMINA DEL RESPONSABILE DEL SERVIZIO TECNOLOGICO N.  33  DEL  31.03.2017" ; "31/03/2017" ; "Assunzione impegno di spesa fornitura reintegri per cassette pronto soccorso e DPI ad uso operai comunali  Codice CIG   ZCE1E13E7A " ; "Servizio Tecnologico - Manutentivo" ; "Determina dirigenziale" ; "GEOM. DENIS FAUSTINELLI" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/04/2017"
"DETERMINA DEL RESPONSABILE DEL SERVIZIO TECNOLOGICO N.  27  DEL  23.03.2017" ; "23/03/2017" ; "Aggiudicazione ed assunzione impegno di spesa per lavori di manutenzione immobili comunali opere da fabbro lattoniere triennio 2017/2019   Codice  CIG  ZEA1DB4A88 " ; "Servizio Tecnologico - Manutentivo" ; "Determina dirigenziale" ; "GEOM. DENIS FAUSTINELLI" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "04/04/2017"
"DETERMINA DEL RESPONSABILE DEL SERVIZIO TECNOLOGICO N.  29  DEL  23.03.2017" ; "23/03/2017" ; "Assunzione impegno di spesa per la fornitura di sacchetti per raccolta escrementi cani alla ditta Sedo S.a.S. di Seeber Juergen & C. con sede in Bressanone (BZ)   Codice  CIG  Z6C1DFA5AE " ; "Servizio Tecnologico - Manutentivo" ; "Determina dirigenziale" ; "GEOM. DENIS FAUSTINELLI" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "04/04/2017"
"DETERMINA DEL RESPONSABILE DEL SERVIZIO TECNOLOGICO N.  25  DEL  22.03.2017" ; "22/03/2017" ; "Aggiudicazione ed assunzione impegno di spesa in favore della ditta Fardelli Ernesto & C. S.a.s. con sede in Rogno (BG) per acquisto materiale da idraulico ad uso operai comunali - anno 2017 Codice CIG   Z841DB3EBA " ; "Servizio Tecnologico - Manutentivo" ; "Determina dirigenziale" ; "GEOM. DENIS FAUSTINELLI" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "04/04/2017"
"DETERMINA DEL RESPONSABILE DEL SERVIZIO TECNOLOGICO N.  26  DEL 22.03.2017" ; "22/03/2017" ; "Concessione in affitto al signor Pasina Paolo residente in Temù (BS) di terreno di proprietà comunale sito in località Lecanù e censito al foglio 18 mappale n. 30 NCTR " ; "Servizio Tecnologico - Manutentivo" ; "Determina dirigenziale" ; "GEOM. DENIS FAUSTINELLI" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "04/04/2017"
"DETERMINA DEL RESPONSABILE DEL SERVIZIO TECNOLOGICO N.  24 DEL 09.03.2017" ; "09/03/2017" ; "Assunzione impegno di spesa ed incarico ditta QCOM S.p.A. con sede a Treviglio (BG) per attivazione linea telefonica e canone mensile presso lo stabile di edilizia residenziale pubblica (Codice CIG  Z821DE2E35) " ; "Servizio Tecnologico - Manutentivo" ; "Determina dirigenziale" ; "GEOM. DENIS FAUSTINELLI" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "04/04/2017"
"DETERMINAZIONE DEL RESPONSABILE DEL SERVIZIO TECNOLOGICO N. 16 DEL 01.03.2017" ; "01/03/2017" ; "Aggiudicazione ed assunzione imepgno di spesa in favore della ditta Sandrini S.r.l. con sede a Ponte di Legno (BS) per acquisto materiali edili ad uso operai comunali - Anno 2017 Codice CIG   ZBB1D66788 " ; "Servizio Tecnologico - Manutentivo" ; "Determina dirigenziale" ; "GEOM. DENIS FAUSTINELLI" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/03/2017"
"DETERMINA DEL RESPONSABILE DEL SERVIZIO TECNOLOGICO N. 15 DEL 01.03.2017" ; "01/03/2017" ; "Assunzione impegno di spesa per servizio raccolta differenziata presso gli esercenti ditat Tre L di Lorati Luca con sede a Ponte di Legno (BS) - Anno 2017  Codice  CIG  Z4B1D702A7 " ; "Servizio Tecnologico - Manutentivo" ; "Determina dirigenziale" ; "GEOM. DENIS FAUSTINELLI" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/03/2017"
"DETERMINAZIONE N. 13 IN DATA 04/02/2017" ; "04/02/2017" ; "ASSUNZIONE IMPEGNO DI SPESA PER SPESE TELEFONICHE - ANNO 2017 CIG ZCD1D3A977" ; "Servizi Amministrativi, Sociali e di Polizia" ; "Determina dirigenziale" ; "DOTT. FABIO GREGORINI" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "24/02/2017"
"DETERMINAZIONE N. 1 DEL 11/01/2017" ; "11/01/2017" ; "SERVIZIO DI SMALTIMENTO RIFIUTI CIMITERIALI - AFFIDAMENTO ALLA SOCIETA' VALLE CAMONICA SERVIZI SRL CON SEDE IN DARFO BOARIO TERME - ASSUNZIONE IMPEGNO DI SPESA - ANNO 2017 - CIG ZDD1CE30C4" ; "Servizi Amministrativi, Sociali e di Polizia" ; "Determina dirigenziale" ; "DOTT. FABIO GREGORINI" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/01/2017"
"DETERMINAZIONE DEL RESPONSABILE DEL SERVIZIO TECNOLOGICO N.  08 DEL 10/01/2017" ; "10/01/2017" ; "Assunzione impegno di spesa e approvazione schema di contratto fino al 31.12.2017 per la fornitura di energia elettrica per le utenze comunali " ; "Servizio Tecnologico - Manutentivo" ; "Determina dirigenziale" ; "GEOM. DENIS FAUSTINELLI" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/02/2017"
"DETERMINA DEL RESPONSABILE DEL SERVIZIO TECNOLOGICO N.  155  DEL  30.12.2016" ; "30/12/2016" ; "Assunzione impegno di spesa e affidamento incarico alla ditta Maroni Turismo S.r.l. con sede in Ponte di Legno (BS) per i lavori di riparazione scuolabus Spirnter 518 di proprietà comunale " ; "Servizio Tecnologico - Manutentivo" ; "Determina dirigenziale" ; "GEOM. DENIS FAUSTINELLI" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/03/2017"
"DETERMINAZIONE N. 63 IN DATA 28/12/2016 DEL RESPONSABILE DEI SERVIZI CONTABILI, SCOLASTICI, CULTURALI E TURISTICI" ; "28/12/2016" ; "AFFIDAMENTO ALLA COOPERATIVA SOCIALE STELLA ALPINA DI PONTE DI LEGNO (BS) DEL SERVIZIO DI PULIZIA DEGLI EDIFICI COMUNALI. ASSUNZIONE IMPEGNO DI SPESA ANNO 2017-CIGZ7F1CBD203" ; "Servizi Contabili, Scolatici, Culturali e Turistici" ; "Determina dirigenziale" ; "FLAVIA BELOTTI" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "03/01/2017"
"DETERMINA DEL RESPONSABILE DEL SERVIZIO TECNOLOGICO - PATRIMONIO E MANUTENZIONI N. 146 DEL 16.12.2016" ; "16/12/2016" ; "Assunzione impegno di spesa ed affidamento incarico realizzazione di opere per infrastruttura in fibra ottica e relativi collegamenti, connessioni, verifiche e collaudi per interconnessione rete a collegamento a dorsale Alta Valle Camonica (BIM, Regione Lombardia e Infratel-Invitalia)  Codice  CIG  ZE61C73BB8 " ; "Servizio Tecnologico - Manutentivo" ; "Determina dirigenziale" ; "GEOM. DENIS FAUSTINELLI" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; 12000,00 € ; "" ; "n.d." ; http://dati.comuniweb.voli.bs.it/repository/measure/get.aspx?d=55343&g=110575&a=69213&f=16164&file=XPaH71%2bYnttRdlBq5f8gBpMMeCe6Uvmw3CFtu3Sge52yytcphlHqzKJk6uccwdHv4cCrI6jtUdpI1300cPUuEZKluSA1UEbGXOldtDkCsRXMzcPr8uGu9cgZ5dI5g0Jc%2fRhb5KMgQew%3d ; "DETERMINA DEL RESPONSABILE DEL SERVIZIO TECNOLOGICO - PATRIMONIO E MANUTENZIONI N. 146 DEL 16.12.2016" : "n.d." ; "21/12/2016"
"DETERMINAZIONE DEL RESPONSABILE DEL SERVIZIO TECNOLOGICO-PATRIMONIO E MANUTENZIONI N. 143 DEL 16.12.2016" ; "16/12/2016" ; "Assunzione impegno di spesa in favore della ditta Edil Vione S.n.c. con sede in Temù (BS) per la realizzazione di cordolo in c.a. per sostegno barriera stradale im Via Predalunga  Codice  CIG  Z3F1CA8BEA  " ; "Servizio Tecnologico - Manutentivo" ; "Determina dirigenziale" ; "GEOM. DENIS FAUSTINELLI" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; 4880,00 € ; "" ; "n.d." ; http://dati.comuniweb.voli.bs.it/repository/measure/get.aspx?d=56159&g=111855&a=69920&f=16299&file=jNjqy3ReJE4mepbvUJUIilsTU3aQp2oz8OQTsPl2A0vq4I8W8w32m9HIDzyZRITv7k2VTo8Kyp22p%2bXZnsWaiZe6rooi9z7k5vPRp6Q%2bnudzGoVGe0OFoHZ53REL5TGGiwco%2bYsxPIjqppLpODLDKZMMOrfM6XyN ; "DETERMINAZIONE DEL RESPONSABILE DEL SERVIZIO TECNOLOGICO-PATRIMONIO E MANUTENZIONI N. 143  DEL 16.12.2016" : "n.d." ; "04/01/2017"
"DETERMINA DEL RESPONSABILE DEL SERVIZIO LAVORI PUBBLICI" ; "13/12/2016" ; "Affidamento incarico al geologo Sterli Mario Angelo con studio in Via Treboldi, 17 - 25048 Edolo (BS) per redazione indagini geologiche a sostegno della progettazione relativa alla realizzazione di prolungamento marciapiede a finaco della SS 42 nello sviluppo compreso tra il tratto realizzato nell'anno 2012 e la struttura ricettiva La Genziana nella frazione di Pontagna    Assunzione del relativo impegno di spesa    Codice CIG  Z951C4D8A0 " ; "Servizio Lavori Pubblici" ; "Determina dirigenziale" ; "GUIZZARDI GIANLUCA" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; 1700,00 € ; "" ; "n.d." ; http://dati.comuniweb.voli.bs.it/repository/measure/get.aspx?d=55341&g=110571&a=69209&f=16162&file=XPaH71%2bYntsCPhYZOn5pEOrUANaAsQG1SNd9NHD1LhGSpbkgNVBGxjlDDcm5bWvjBRhIq4v9kYH0GDP%2bcXKGQsNKiZ0xm%2fBu9nicGWlfYgeyxFE1fKhnQFZLapyvrgYcS0TxPewmAKOlSX5lZCBjGBJPEoSMouxXsY%2bjHsebZ5quCcGz6AfZjw%3d%3d ; "DETERMINA DEL RESPONSABILE DEL SERVIZIO LAVORI PUBBLICI N. 28 DEL 13.12.2016" : "n.d." ; "21/12/2016"
"DETERMINAZIONE DEL RESPONSABILE DEL SERVIZIO LAVORI PUBBLICI N. 27 DEL 09/12/2016" ; "09/12/2016" ; "Assunzione ed affidamento incarico per redazione collaudo tecnico e statico  Codice  CIG  ZD81C4E9B4   Opere di urbanizzazione primaria relative al piano di lottizzazione d'ufficio dei comparti 4 e 5 in località Molina" ; "Servizio Lavori Pubblici" ; "Determina dirigenziale" ; "GUIZZARDI GIANLUCA" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; 3562,79 € ; "" ; "n.d." ; http://dati.comuniweb.voli.bs.it/repository/measure/get.aspx?d=55193&g=110275&a=69052&f=16131&file=XPaH71%2bYntsDS3NcrcTCKuh69S%2bglwvMZUsRelHQRr3ztqaE9EaRgDHmpilUPJi9zQxGHpepAQpc6V20OQKxFWber8ETnn8o4%2f7HKkmk9R8kA56942vquw%3d%3d ; "DETERMINAZIONE DEL RESPONSABILE DEL SERVIZIO LAVORI PUBBLICI N. 27 DEL  09/12/2016" : "n.d." ; "19/12/2016"
"DETERMINAZIONE N. 50 IN DATA 06/12/2016 DEL RESPONSABILE DEI SERVIZI CONTABILI, SCOLASTICI, CULTURALI E TURISTICI" ; "06/12/2016" ; "ASSUNZIONE IMPEGNO DI SPESA PER ORGANIZZAZIONE PROGETTI “GRUPPO MEDIE” E “LUDOTECA” IN COLLABORAZIONE CON LA COOPERATIVA IL CARDO A FAVORE DEI MINORI FREQUENTANTI LE SCUOLE PRIMARIA E SECONDARIA – CIG ZC21C60117" ; "Servizi Contabili, Scolatici, Culturali e Turistici" ; "Determina dirigenziale" ; "BELOTTI FLAVIA" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; 2837,50 € ; "" ; "ASSUNZIONE IMPEGNO DI SPESA PER ORGANIZZAZIONE PROGETTI “GRUPPO MEDIE” E “LUDOTECA” IN COLLABORAZIONE CON LA COOPERATIVA IL CARDO A FAVORE DEI MINORI FREQUENTANTI LE SCUOLE PRIMARIA E SECONDARIA – CIG ZC21C60117" ; "n.d." ; "n.d." ; "06/12/2016"
"DETERMINA DEL RESPONSABILE DEL SERVIZIO TECNOLOGICO - PATRIMONIO E MANUTENZIONI N. 141 DEL 06.12.2016" ; "06/12/2016" ; "Assunzione impegno di spesa per la fornitura di palo a muro e mensola da posizionare nella frazione di Villa Dalegno " ; "Servizio Tecnologico - Manutentivo" ; "Determina dirigenziale" ; "GEOM. DENIS FAUSTINELLI" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; 1800,00 € ; "" ; "n.d." ; http://dati.comuniweb.voli.bs.it/repository/measure/get.aspx?d=55342&g=110573&a=69211&f=16163&file=XPaH71%2bYnttRdlBq5f8gBgPEqngV1rA33CFtu3Sge52yytcphlHqzKJk6uccwdHvRg4j6CvT226KWy2%2fu1zADM5ZrhTYqX7NXY3AsqFwfHHV9DvOS%2f5qnHh4XXlGDnmp ; "DETERMINA DEL RESPONSABILE DEL SERVIZIO TECNOLOGICO - PATRIMONIO E MANUTENZIONI N. 141 DEL 06.12.2016" : "n.d." ; "21/12/2016"
"DETERMINA DEL RESPONSABILE DEL SERVIZIO TECNOLOGICO-PATRIMONIO E MANUTENZIONI N. 139 DEL 01.12.2016" ; "01/12/2016" ; "Assunzione impegno di spesa in favore della ditta ILCA S.r.l. per la fornitura di pali con sbraccio da installare presso il PL Molina    Opere di urbanizzazione primaria relative al piano di lottizzazione d'ufficio dei comparti 4 e 5 in località Molina " ; "Servizio Tecnologico - Manutentivo" ; "Determina dirigenziale" ; "GEOM. DENIS FAUSTINELLI" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; 7200,00 € ; "" ; "n.d." ; http://dati.comuniweb.voli.bs.it/repository/measure/get.aspx?d=54510&g=108911&a=68250&f=15990&file=XPaH71%2bYntveQ4Sys8m2HSu6n0ixf%2fUvBRhIq4v9kYH0GDP%2bcXKGQjxEiDDJRAIjnMXdIpM0zD%2frtWQ%2f3VpdiA2cIUwIjIvwrluqnyOYxYuTDDq3zOl8jQ%3d%3d ; "DETERMINA DEL RESPONSABILE DEL  SERVIZIO TECNOLOGICO-PATRIMONIO E MANUTENZIONI N. 139 DEL 01.12.2016" : "n.d." ; "07/12/2016"
"DETERMINAZIONE DEL RESPONSABILE DEL SERVIZIO TECNOLOGICO -PATRIMONIO E MANUTENZIONI N. 137 DEL 23.11.2016 " ; "23/11/2016" ; "Assunzione impegno di spesa per lavori di interramento linee elettriche in bassa tensione lungo Via Roma   Codice  CIG  Z571A49327 " ; "Servizio Tecnologico - Manutentivo" ; "Determina dirigenziale" ; "GEOM. DENIS FAUSTINELLI" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; 39130,00 € ; "" ; "n.d." ; http://dati.comuniweb.voli.bs.it/repository/measure/get.aspx?d=54143&g=108177&a=67842&f=15925&file=FwxMgpcBIxVTW%2f%2fMCfCI2q43ELgbobfb3CFtu3Sge52yytcphlHqzKJk6uccwdHvGe9Pzu3Wnb0PHnmbizf6Srm2xLVKApTLpacF3SLcFodyCnXnE8Z6lkHw9b9hiKei4fo7KdEl86SPI%2b3kEOl%2fNtX0O85L%2fmqceHhdeUYOeak%3d ; "DETERMINAZIONE DEL RESPONSABILE DEL SERVIZIO TECNOLOGICO - PATRIMONIO E MANUTENZIONI N. 137 DEL 23.11.2016" : "n.d." ; "30/11/2016"
"DETERMINAZIONE DEL RESPONSABILE DEL SERVIZIO TECNOLOGICO-PATRIMONIO E MANUTENZIONI N. 134 DEL 23.11.2016" ; "23/11/2016" ; "Assunzione impegno di spesa in favore della ditta ILCA S.r.l. per la fornitura di corpi luminosi con relativo palo da installare presso il nuovo parcheggio in località Lecanù   Codice  CIG  Z8C1C33C5D " ; "Servizio Tecnologico - Manutentivo" ; "Determina dirigenziale" ; "GEOM. DENIS FAUSTINELLI" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; 2310,00 € ; "" ; "n.d." ; http://dati.comuniweb.voli.bs.it/repository/measure/get.aspx?d=54147&g=108185&a=67849&f=15929&file=FwxMgpcBIxVTW%2f%2fMCfCI2qBnNT7QiDCH3CFtu3Sge52yytcphlHqzKJk6uccwdHvRg4j6CvT225rMdyueg3XTmr8D1sUTWyTsSa3O%2bLCD3dOIXRT6acWiWg9QtnAsKGqkww6t8zpfI0%3d ; "DETERMINAZIONE DEL RESPONSABILE DEL SERVIZIO TECNOLOGICO-PATRIMONIO E MANUTENZIONI N. 134 DEL 23.11.2016" : "n.d." ; "30/11/2016"
