﻿Estremi ; Data ; Oggetto ; Unità organizzativa ; Tipo provvedimento ; Responsabile unità ; Ambito particolare ; Eventuali spese ; Note ; Contenuto-Testo ; Contenuto-Files ; Principali documenti ; Ultima Modifica 
"Determina n. 48 FORMAZIONE SPAGGIARI SCRUTINI II QUADRIMESTRE CIG: ZAA35BA0F8" ; "24/03/2022" ; "FORMAZIONE SPAGGIARI SCRUTINI II QUADRIMESTRE" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Loredana Rizza" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/04/2022"
"Determina n. 50 GITA NAQUANE TRASPORTO ALUNNI - ANDREA VIAGGI CIG: ZB535BC05E" ; "24/03/2022" ; "GITA NAQUANE TRASPORTO ALUNNI - ANDREA VIAGGI" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Loredana Rizza" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/04/2022"
"Determina n. 49 GITA INGRESSO LUMAGHERA CIG: Z7235BBA13" ; "24/03/2022" ; "GITA INGRESSO LUMAGHERA" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Loredana Rizza" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/04/2022"
"Determina n. 47 CARRELLI PER LIM MODULO I PON D. BOARD - INFOCOPIA CIG: Z5D35A6322" ; "18/03/2022" ; "CARRELLI PER LIM MODULO I PON D. BOARD - INFOCOPIA" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Loredana Rizza" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/04/2022"
"Determina n. 46 PON DIGITAL BOARD - ACQUISTO 20 LIM - INFOCOPIA CIG: Z223504C5D" ; "17/03/2022" ; "PON DIGITAL BOARD - ACQUISTO 20 LIM - INFOCOPIA" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Loredana Rizza" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/04/2022"
"Determina n. 42 ACQ. PC MODULO II PON DIGITAL. AMMINIS. - INFOPIX CIG: Z20359D240" ; "16/03/2022" ; "ACQ. PC MODULO II PON DIGITAL. AMMINIS. - INFOPIX" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Loredana Rizza" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/04/2022"
"Determina n. 41 PROGETTO UNA FIABA CREATTIVA - GAMBOLO' CIG: Z5B359D081" ; "16/03/2022" ; "PROGETTO UNA FIABA CREATTIVA - GAMBOLO'" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Loredana Rizza" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/04/2022"
"Determina n. 44 CARTUCCE PER DISABILI PRIM BERZO - GAMMA DARFO CIG: Z4F359DFE6" ; "16/03/2022" ; "CARTUCCE PER DISABILI PRIM BERZO - GAMMA DARFO" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Loredana Rizza" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/04/2022"
"Determina n. 43 ATTREZZATURA SPORTIVA SEC. BIENNO - VIVISPORT CIG: Z93359DF99" ; "16/03/2022" ; "ATTREZZATURA SPORTIVA SEC. BIENNO - VIVISPORT" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Loredana Rizza" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/04/2022"
"Determina n. 40 TENDE A RULLO OSCURANTI SEC. BERZO - IKEA CIG: ZAD3596A16" ; "15/03/2022" ; "TENDE A RULLO OSCURANTI SEC. BERZO - IKEA" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Loredana Rizza" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/04/2022"
"Determina n. 38 BANCHI PER SSZ PRIM. BERZO - ISACCO BONTEMPI CIG: Z523592766" ; "14/03/2022" ; "BANCHI PER SSZ PRIM. BERZO - ISACCO BONTEMPI" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Loredana Rizza" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/04/2022"
"Determina n. 39 PANNELLI ACQUAPANEL DIVINA COMMEDIA - FANTI CIG: ZF53592831" ; "14/03/2022" ; "PANNELLI ACQUAPANEL DIVINA COMMEDIA - FANTI" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Loredana Rizza" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/04/2022"
"Determina n. 36 INGRESSO PARCO DI GROPPARELLO PER IL 04 MAGGIO 22 CIG: Z8F2A25093" ; "10/03/2022" ; "INGRESSO PARCO DI GROPPARELLO PER IL 04 MAGGIO 22" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Loredana Rizza" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/04/2022"
"Determina n. 37 BUS PER GITE GAVARDO-GROPP.-LUMAG.-ANDREA VIAG. CIG: ZA82B32B7E" ; "10/03/2022" ; "BUS PER GITE GAVARDO-GROPP.-LUMAG.-ANDREA VIAG." ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Loredana Rizza" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/04/2022"
"Determina n. 34 BOCCIONI D'AQUA PER SEGRETERIA - ACQUAMATIC CIG: ZA23585D6A" ; "09/03/2022" ; "BOCCIONI D'AQUA PER SEGRETERIA - ACQUAMATIC" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Loredana Rizza" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/04/2022"
"Determina n. 35 ADEG. E MANUT. AULA INFORM. PER DAD - ISACCO BONTEMPI CIG: Z61358694F" ; "09/03/2022" ; "ADEG. E MANUT. AULA INFORM. PER DAD - ISACCO BONTEMPI" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Loredana Rizza" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/04/2022"
"Determina n. 32 RINNOVO ABBONAMENTO RIVISTE 2022 - EUROEDIZIONI CIG: Z29357EC67" ; "08/03/2022" ; "RINNOVO ABBONAMENTO RIVISTE 2022 - EUROEDIZIONI" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Loredana Rizza" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/04/2022"
"Determina n. 33 MANUALE DIRIGENTE TECNICO - EUROEDIZIONI CIG: Z1B357EC8D" ; "08/03/2022" ; "MANUALE DIRIGENTE TECNICO - EUROEDIZIONI" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Loredana Rizza" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/04/2022"
"Determina n. 31 GITA GAVARDO 08/04/22 - GIOCABOSCO CIG: ZCC356FEF1" ; "03/03/2022" ; "GITA GAVARDO 08/04/22 - GIOCABOSCO" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Loredana Rizza" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/04/2022"
"Determina n. 29 MFC PRIMARIA BERZO - BORGIONE CIG: Z24356B926" ; "02/03/2022" ; "MFC PRIMARIA BERZO - BORGIONE" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Loredana Rizza" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/04/2022"
"Determina n. 30 PERCORSO PITTORICO DIVINA COMMEDIA - OMNIVER CIG: ZBD356C012" ; "02/03/2022" ; "PERCORSO PITTORICO DIVINA COMMEDIA - OMNIVER" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Loredana Rizza" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/04/2022"
"Determina n. 26 CORSO SICUREZZA ANNO 2022 - APAVE CIG: Z7C3550507" ; "22/02/2022" ; "CORSO SICUREZZA ANNO 2022 - APAVE" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Loredana Rizza" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/04/2022"
"Determina n. 25 CAMICI DA LAVORO COL. SCOL. - ABITI PROFESSIONALI CIG: ZE9354F25D" ; "22/02/2022" ; "CAMICI DA LAVORO COL. SCOL. - ABITI PROFESSIONALI" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Loredana Rizza" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/04/2022"
"Determina n. 28 MASC. FFP2 TRAMITE MIUR - FARMAC. BONETTI 3° LOTTO CIG: ZA235525D2" ; "22/02/2022" ; "MASC. FFP2 TRAMITE MIUR - FARMAC. BONETTI 3° LOTTO" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Loredana Rizza" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/04/2022"
"Determina n. 27 GUANTI IN NITRILE PER TUTTI I PLESSI - PANZERI CIG: ZD9355200E" ; "22/02/2022" ; "GUANTI IN NITRILE PER TUTTI I PLESSI - PANZERI" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Loredana Rizza" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/04/2022"
"Determina n. 23 MATERIALE DI PRONTO SOCCORSO - SPAGGIARI CIG: Z693531C89" ; "14/02/2022" ; "MATERIALE DI PRONTO SOCCORSO - SPAGGIARI" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Loredana Rizza" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/04/2022"
"Determina n. 22 1000 MASCHERINE FFP2 - FARMACIA BONETTI BULGARI CIG: Z3735317E2" ; "14/02/2022" ; "1000 MASCHERINE FFP2 - FARMACIA BONETTI BULGARI" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Loredana Rizza" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/04/2022"
"Determina n. 21 MASC. FFP2 TRAMITE MIUR - FARMAC. BONETTI 2° LOTTO CIG: Z0A352F534" ; "11/02/2022" ; "MASC. FFP2 TRAMITE MIUR - FARMAC. BONETTI 2° LOTTO" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Loredana Rizza" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/04/2022"
"Determina n. 20 MANUALI LA RICOS. DI CARRIERE - DOCENDO CIG: ZC3352CBE2" ; "11/02/2022" ; "MANUALI LA RICOS. DI CARRIERE - DOCENDO" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Loredana Rizza" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/04/2022"
"Determina n. 19 N. 10 CARTUCCE PRIM. BIENNO - GAMMA DARFO CIG: ZEB352487F" ; "09/02/2022" ; "N. 10 CARTUCCE PRIM. BIENNO - GAMMA DARFO" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Loredana Rizza" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/04/2022"
"Determina n. 18 MFC INF. BERZO - BORGIONE CIG: Z0035212F6" ; "08/02/2022" ; "MFC INF. BERZO - BORGIONE" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Loredana Rizza" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/04/2022"
"Determina n. 17 MASCHERINE FFP2 TRAMITE MIUR - FARMACIA BONETTI CIG: Z5535196CD" ; "07/02/2022" ; "MASCHERINE FFP2 TRAMITE MIUR - FARMACIA BONETTI" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Loredana Rizza" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/04/2022"
"Determina n. 16 PURIFICATORI D'ARIA INF. BERZO - INFOCOPIA S.R.L. CIG: ZAA3511D95" ; "03/02/2022" ; "PURIFICATORI D'ARIA INF. BERZO - INFOCOPIA S.R.L." ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Loredana Rizza" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/04/2022"
"Determina n.22 del 03/02/2022 Rinnovo abbonamento rivista SENZA ZAINO 2023 ONLINE CIG ZE739CD248" ; "03/02/2022" ; "Determina n.22 del 03/02/2022 Rinnovo abbonamento rivista SENZA ZAINO 2023 ONLINE CIG ZE739CD248" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Loredana Rizza" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/05/2023"
"Determina n. 14 MATERIALE DI PULIZIA - PANZERI CIG: Z1D350A924" ; "02/02/2022" ; "MATERIALE DI PULIZIA - PANZERI" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Loredana Rizza" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/04/2022"
"Determina n. 15  CASSE PORTATILI INF. BIENNO - INFOCOPIA CIG: ZC2350D2AC" ; "02/02/2022" ; " CASSE PORTATILI INF. BIENNO - INFOCOPIA " ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Loredana Rizza" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/04/2022"
"Determina n. 13 PROGETTO AMO IL CALCIOCIG: Z6D2B32B47" ; "01/02/2022" ; "PROGETTO AMO IL CALCIO" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Loredana Rizza" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/04/2022"
"Determina n. 12 TERMOMETRI DIGITALI - UNIEURO CIG: Z0D34FE894" ; "29/01/2022" ; "TERMOMETRI DIGITALI - UNIEURO" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Loredana Rizza" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/04/2022"
"Determina n. 10 PROGETTO A SCUOLA DI MONDO SEC. BERZO - TAPIOCA CIG: Z6B34FD3D5" ; "28/01/2022" ; "PROGETTO A SCUOLA DI MONDO SEC. BERZO - TAPIOCA" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Loredana Rizza" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/04/2022"
"Determina n. 11 PROGETTO A SCUOLA DI MONDO SEC. BIENNO - TAPIOCA CIG: ZB034FD4C8" ; "28/01/2022" ; "PROGETTO A SCUOLA DI MONDO SEC. BIENNO - TAPIOCA" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Loredana Rizza" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/04/2022"
"Determina n. 8 CONTRATTO CHIUDINELLI FRANCESCO DAL 01/0122 AL 31/08/22" ; "26/01/2022" ; "CONTRATTO CHIUDINELLI FRANCESCO DAL 01/0122 AL 31/08/22" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Loredana Rizza" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/01/2022"
"Determina n. 9 CONTRATTO IULIANO GIOVANNA DAL 01/0122 AL 31/08/22" ; "26/01/2022" ; "CONTRATTO IULIANO GIOVANNA DAL 01/0122 AL 31/08/22" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Loredana Rizza" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/01/2022"
"Determina n. 7 BIDONE ASPIRATUTTO INF. BIENNO - CENTRO TECNICO CIG: Z7C34D8B27" ; "18/01/2022" ; "BIDONE ASPIRATUTTO INF. BIENNO - CENTRO TECNICO" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Loredana Rizza" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/01/2022"
"Determina n. 6 SCUOLA IN RETE ''STAR BENE A SCUOLA - ARCOBALENO CIG: Z8934CD654" ; "14/01/2022" ; "SCUOLA IN RETE ''STAR BENE A SCUOLA - ARCOBALENO" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Loredana Rizza" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/01/2022"
"Determina n. 8 del 13/01/2022 Acquisto diretto UPS GRUPPO DI CONTINUITA' PER SERVER E-NAS presso INFOPIX di Riccardo Picen CIG: ZCA397F51D" ; "13/01/2022" ; "Determina n. 8 del 13/01/2022 Acquisto diretto UPS GRUPPO DI CONTINUITA' PER SERVER E-NAS presso INFOPIX di Riccardo Picen CIG: ZCA397F51D" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Loredana Rizza" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/05/2023"
"Determina n. 4 ACQUISTO N. 4 BOCCIONI D'ACQUA - ACQUAMATIC CIG: Z0334CA577" ; "13/01/2022" ; "ACQUISTO N. 4 BOCCIONI D'ACQUA - ACQUAMATIC" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Loredana Rizza" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/01/2022"
"Determina n. 5 MASCHERINE FFP2 E BIDONE ASPIR. - GAMMA DARFO CIG: Z9B34CBFBA" ; "13/01/2022" ; "MASCHERINE FFP2 E BIDONE ASPIR. - GAMMA DARFO" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Loredana Rizza" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/01/2022"
"Determina n. 3 RINNOVO FOTOCOPIATRICI. 2022/2024 PLESSI DI BERZO - INFOCOPIA CIG: ZED34C69FA - Z9134C6AAC - Z3B34C6B06" ; "12/01/2022" ; "RINNOVO FOTOCOPIATRICI. 2022/2024 PLESSI DI BERZO - INFOCOPIA" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Loredana Rizza" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/01/2022"
"Determina n. 2 CARTUCCE PRIMARIA BIENNO PER SOSTEGNO - GAMMA DARFO CIG: ZA834BFD2D" ; "11/01/2022" ; "CARTUCCE PRIMARIA BIENNO PER SOSTEGNO - GAMMA DARFO" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Loredana Rizza" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "11/01/2022"
"Determina n. 1 CONTRATTO DPO PRIVACY ANNO 2022 - CSC CIG: ZCA34BBBD3" ; "10/01/2022" ; "CONTRATTO DPO PRIVACY ANNO 2022 - CSC" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Loredana Rizza" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "11/01/2022"
"Determina n. 115 MONITOR 27'' E CASSE PER DAD - INFOCOPIA CIG: Z2F34205BD  " ; "27/12/2021" ; "MONITOR 27'' E CASSE PER DAD - INFOCOPIA" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Loredana Rizza" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "11/12/2021"
"Determina n. 118 PROGETTO EMOZIONI E PANDEMIA - ARCOBALENO CIG: ZA13464082" ; "14/12/2021" ; "PROGETTO EMOZIONI E PANDEMIA - ARCOBALENO" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Loredana Rizza" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "11/01/2022"
"Determina n. 117 MATERIALE DI PULIZIA - PANZERI CIG: Z78345A64F" ; "11/12/2021" ; "MATERIALE DI PULIZIA - PANZERI" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Loredana Rizza" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/12/2021"
"Determina n. 116 PROGETTO DI MUSICOTERAPIA PRIM. BIENNO CIG: ZA93420A30" ; "27/11/2021" ; "PROGETTO DI MUSICOTERAPIA PRIM. BIENNO" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Loredana Rizza" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/12/2021"
"Determina n. 114 MATERIALE DI CANCELLERIA - GAMMA DARFO CIG: ZA4341A5D0" ; "25/11/2021" ; "MATERIALE DI CANCELLERIA - GAMMA DARFO" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Loredana Rizza" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/11/2021"
"Determina n. 113 MATERIALE DI CANCELLERIA - MYO CIG: Z7D3418E8E" ; "25/11/2021" ; "MATERIALE DI CANCELLERIA - MYO" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Loredana Rizza" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/11/2021"
"Determina n. 111 ARMADIETTO CAVI INF. BIENNO - INFOPIX CIG: ZDE340A4E0" ; "23/11/2021" ; "ARMADIETTO CAVI INF. BIENNO  - INFOPIX" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Loredana Rizza" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/11/2021"
"Determina n. 112 PUNTATORE WIRELESS PRESENTER - UNIEURO CIG: Z71340B594" ; "23/11/2021" ; "PUNTATORE WIRELESS PRESENTER - UNIEURO" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Loredana Rizza" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/11/2021"
"Determina n. 109 GIOCHI S. LUCIA INF. BIENNO - BORGIONE CIG: Z6C3402EE3" ; "22/11/2021" ; "GIOCHI S. LUCIA INF. BIENNO" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Loredana Rizza" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/11/2021"
"Determina n. 110 RIMBORSO SPESE ORATORIO BIENNO CIG: ZC934045FE" ; "22/11/2021" ; "RIMBORSO SPESE ORATORIO BIENNO " ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Loredana Rizza" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/11/2021"
"Determina n. GIOCHI S. LUCIA INF. BERZO INF. - BORGIONE CIG: Z9633F7CFA" ; "18/11/2021" ; "GIOCHI S. LUCIA INF. BERZO INF. - BORGIONE" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Loredana Rizza" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "18/11/2021"
"Determina n. 107 ASSICURAZIONE SU BENI MOBILI - NORD BROKER CIG: ZB633EEBAB" ; "16/11/2021" ; "ASSICURAZIONE SU BENI MOBILI - NORD BROKER" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Loredana Rizza" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/11/2021"
"Determina n. 106 MATERIALE DI PULIZIA - PANZERI CIG: Z1733E4C23" ; "13/11/2021" ; "MATERIALE DI PULIZIA - PANZERI" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Loredana Rizza" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/11/2021"
"Determina n. 105 SUPPORTO PSICOLOGICO - ARCOBALENO CIG: ZA333E370B" ; "12/11/2021" ; "SUPPORTO PSICOLOGICO - ARCOBALENO " ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Loredana Rizza" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/11/2021"
"Determina n. 104 Manuale SSZ - Erickson S.p.a. CIG: Z2433D7DD2" ; "11/11/2021" ; "Determina n. 104 Manuale SSZ - Erickson S.p.a." ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Loredana Rizza" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/11/2021"
"Determina n. 103 Rinnovo Licenze Antivirus - Infopix CIG: ZC533D27CB" ; "09/11/2021" ; "Determina n. 103 Rinnovo Licenze Antivirus - Infopix CIG: ZC533D27CB" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Loredana Rizza" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/11/2021"
"Determina n. 102 EFFEGI DI FANTONI - MASCHERINE FFP2 CIG: Z37339138F" ; "21/10/2021" ; "EFFEGI DI FANTONI - MASCHERINE FFP2" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Loredana Rizza" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/10/2021"
"Determina n. 98 GIOCHI MATEMATICI - CENTRO PRISTEM UNIRVERSITA' CIG: Z39338998A" ; "20/10/2021" ; "GIOCHI MATEMATICI - CENTRO PRISTEM UNIVERSITA' BOCCONI" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Loredana Rizza" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/10/2021"
"Determina n. 99 PROGETTO COMPAGNIA DEL '900 SEC. BIENNO CIG: ZDB3389A10" ; "20/10/2021" ; "PROGETTO COMPAGNIA DEL '900 SEC. BIENNO" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Loredana Rizza" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/10/2021"
"Determina n. 101 INTEGRAZIONE SCUOLA BELLA - NICOLA FEDRIGA CIG: Z0932DB9CC" ; "20/10/2021" ; "INTEGRAZIONE SCUOLA BELLA - NICOLA FEDRIGA" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Loredana Rizza" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/10/2021"
"Determina n. 100 PROGETTO COMPAGNIA DEL '900 SEC. BERZO INF. CIG: ZD029933E9" ; "20/10/2021" ; "PROGETTO COMPAGNIA DEL '900 SEC. BERZO INF." ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Loredana Rizza" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/10/2021"
"Determina n. 97 INFOCOPIA - COPIE ECCEDENTI INF. BIENNO CIG: Z9A33680E5" ; "12/10/2021" ; "INFOCOPIA - COPIE ECCEDENTI INF. BIENNO " ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Loredana Rizza" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/10/2021"
