﻿Estremi ; Data ; Oggetto ; Organo ; Tipo provvedimento ; Ambito particolare ; Eventuali spese previste ; Note ; Contenuto-Testo ; Contenuto-Files ; Principali documenti ; Ultima Modifica 
"DELIBERA DI GIUNTA COMUNALE N. 22 DEL 08/02/2021" ; "08/02/2021" ; "ESAME E APPROVAZIONE DELLO SCHEMA DEL D.U.P.  DOCUMENTO UNICO DI PROGRAMMAZIONE  TRIENNIO 2021/2023 " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/08/2021"
"DELIBERA DI GIUNTA COMUNALE N. 15 DEL 8/02/2021" ; "08/02/2021" ; "DETERMINAZIONE DELLA MISURA DEL CONTRIBUTO DI SBARCO PER IL PERIODO DA 1° APRILE AL 30 SETTEMBRE CON DECORRENZA DALL'ANNO 2022." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/08/2021"
"DELIBERA DI GIUNTA COMUNALE N. 24 DEL 08/02/2021" ; "08/02/2021" ; "COLLABORAZIONE PER GESTIONE  SERVIZIO DI ACCOGLIENZA TURISTICA  CON   VISIT LAKE ISEO - ANNO 2021." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/08/2021"
"DELIBERA DI GIUNTA COMUNALE N.20 DEL 08/02/2021" ; "08/02/2021" ; "ADOZIONE DEL PROGRAMMA DEGLI ACQUISTI 2021/2022 E PROGRAMMAZIONE DEI LAVORI PUBBLICI 2021/2023 DI CUI ALL'ART. 21 DEL D.LGS. 50/2016 SMI - 2^ MODIFICA " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/08/2021"
"DELIBERA DI GIUNTA COMUNALE N. 18 DEL 08/02/2021" ; "08/02/2021" ; "RICOGNIZIONE DEGLI IMMOBILI DI PROPRIETA' COMUNALE AI SENSI DEL PARAGRAFO 8.4 DEL PRINCIPIO CONTABILE APPLICATO CONCERNENTE LA PROGRAMMAZIONE DI BILANCIO (ALLEGATO 4/1 AL D.LGS. 118/2011)" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/08/2021"
"DELIBERA DI GIUNTA COMUNALE N. 19 DEL 08/02/2021" ; "08/02/2021" ; "APPROVAZIONE DEL PROSPETTO ESPLICATIVO DEL  PRESUNTO RISULTATO DI AMMINISTRAZIONE 2020, AI SENSI DELL’ART. 187 COMMA 3-QUATER DEL D.LGS. N. 267/2000" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/08/2021"
"DELIBERA DI GIUNTA COMUNALE N. 16 DEL 08/02/2021" ; "08/02/2021" ; "APPROVAZIONE PROGRAMMA PER L'AFFIDAMENTO DEGLI INCARICHI DI STUDIO, RICERCA E CONSULENZA PER IL TRIENNIO 2021/2023" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/08/2021"
"DELIBERA DI GIUNTA COMUNALE N. 17 DEL 08/02/2021" ; "08/02/2021" ; "VERIFICA DI QUALITÀ E QUANTITÀ AREE E FABBRICATI DA DESTINARSI A RESIDENZA ED ATTIVITÀ PRODUTTIVE E TERZIARIE - INSUSSISTENZA " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/08/2021"
"DELIBERA DI GIUNTA COMUNALE N. 21 DEL 08/02/2021" ; "08/02/2021" ; "DESTINAZIONE PROVENTI SANZIONI AMMINISTRATIVE PECUNIARIE VIOLAZIONE CODICE DELLA STRADA - ANNO 2021 DESTINAZIONE PROVENTI SANZIONI AMMINISTRATIVE PECUNIARIE VIOLAZIONE CODICE DELLA STRADA - ANNO 2021 " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/08/2021"
"DELIBERA DI GIUNTA COMUNALE N. 14 DEL 01/02/2021" ; "01/02/2021" ; "AUTORIZZAZIONE AL SINDACO PRO TEMPORE ALLA SOTTOSCRIZIONE DI ACCORDO TRANSATTIVO IN MERITO AI GIUDIZI R.G. 14421/2015 DEL TRIBUNALE DI BRESCIA E R.G. N. 482/2020 DELLA CORTE D'APPELLO DI BRESCIA." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/08/2021"
"DELIBERA DI GIUNTA COMUNALE N. 13 DEL 01/02/2021" ; "01/02/2021" ; "APPROVAZIONE BOZZA PROTOCOLLO DI INTESA PER  LA GESTIONE DEGLI SPORTELLI AL PUBBLICO  PER GLI ANNI 2021/2023  DELL'AUTORITA' DI BACINO LACUALE DEI LAGHI DI ISEO ENDINE E MORO." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/08/2021"
"DELIBERA DI GIUNTA COMUNALE N. 12 DEL 25/01/2021" ; "25/01/2021" ; "INDIRIZZI PER AMPLIAMENTO SERVIZIO MENSA AL PERSONALE COMUNALE." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/08/2021"
"DELIBERA DI GIUNTA COMUNALE N. 11 DEL 25/01/2021" ; "25/01/2021" ; "VERIFICA DELLO SCHEDARIO ELETTORALE" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/08/2021"
"DELIBERA DI GIUNTA COMUNALE N. 7 DEL 18/01/2021" ; "18/01/2021" ; "APPROVAZIONE PROGETTO DI FATTIBILITA' TECNICA ED ECONOMICA PER INTERVENTI  DI POTENZIAMENTO DELLE INFRASTRUTTURE DALLA NAVIGAZIONE LACUALE. CUP: J91F20000250006 " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/08/2021"
"DELIBERA DI GIUNTA COMUNALE N. 10 DEL 18/01/2021" ; "18/01/2021" ; "COFINANZIAMENTO  PROGETTO ASSISTENZA DOMICILIARE  IN FAVORE DI SOGGETTO RESIDENTE  A MONTE ISOLA  - PROROGA AL 31.12.2021" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/08/2021"
"DELIBERA DI GIUNTA COMUNALE N. 8 DEL 18/01/2021" ; "18/01/2021" ; "ESAME ED APPROVAZIONE  ACCORDO DI CONTITOLARITA'  NEL TRATTAMENTO DEI DATI PERSONALI CONCERNENTI LA RETE BIBLIOTECARIA BRESCIANA E CREMONESE -  (ART.26 DEL REGOLAMENTO UE 2016/679)." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/08/2021"
"DELIBERA DI GIUNTA COMUNALE N. 9 DEL 18/01/2021" ; "18/01/2021" ; "SITUAZIONE DI INDIGENZA DI SOGGETTO  GIA' INSERITO IN STRUTTURA RESIDENZIALE -   INTEGRAZIONE RETTA   PER IL PERIODO  GENNAIO - DICEMBRE 2021 ." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/08/2021"
"DELIBERA DI GIUNTA COMUNALE N. 6 DEL 14/01/2021" ; "14/01/2021" ; "ADOZIONE DEL PROGRAMMA DEGLI ACQUISTI 2021/2022 E PROGRAMMAZIONE DEI LAVORI PUBBLICI 2021/2023 DI CUI ALL'ART. 21 DEL D.LGS. 50/2016 SMI - 1^ MODIFICA " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/08/2021"
"DELIBERA DI GIUNTA COMUNALE N. 4 DEL 11/01/2021" ; "11/01/2021" ; "INTEGRAZIONE PUNTUALE  DELIBERAZIONE DELLA G.C. N.115 DEL 28.12.2020 - INDIRIZZI  PER IL RILASCIO ED IL RINNOVO DEL TITOLO DI VIAGGIO ''CARTA MONTE ISOLA''  ANNO 2021" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/08/2021"
"DELIBERA DI GIUNTA COMUNALE N. 2 DEL 11/01/2021" ; "11/01/2021" ; "ATTO DI INDIRIZZO GENERALE  E DI ASSENSO PER  PROGETTO DI MASSIMA EVENTO  ''3 DAYS OF MUSIC''  - SETTEMBRE 2021 A MONTE ISOLA  " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/08/2021"
"DELIBERA DI GIUNTA COMUNALE  N. 3 DEL 11/01/2021" ; "11/01/2021" ; "ESAME ED APPROVAZIONE ACCORDO DI PARTERNARIATO  PER LA PARTECIPAZIONE AL BANDO MIBACT  ''BORGHI IN FESTIVAL'' " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/08/2021"
"DELIBERA DI GIUNTA COMUNALE N. 1 DEL 11/01/2021" ; "11/01/2021" ; "APPROVAZIONE BOZZA DI CONVENZIONE TRA IL CAAF CGIL LOMBARDIA SRL ED IL COMUNE DI MONTE ISOLA   PER ASSISTENZA, COMPILAZIONE E RACCOLTA  RICHIESTE DI ASSEGNI DI MATERNITA',  ASSEGNI AI NUCLEI FAMIGLIARI NUMEROSI CON FIGLI MINORI E ALTRI EVENTUALI SERVIZI AGEVOLATI FORNITI DAL COMUNE.  ANNO 2021." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/08/2021"
"DELIBERA DI GIUNTA COMUNALE N. 5 DEL 11/01/2021" ; "11/01/2021" ; "PROSECUZIONE  TIROCINIO   DI FORMAZIONE E ORIENTAMENTO LAVORATIVO IN FAVORE DI  OMISSIS RESIDENTE A MONTE ISOLA FINO AL 31.03.2021 -  COMPARTECIPAZIONE ALLA SPESA  " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/08/2021"
"DELIBERA DI GIUNTA COMUNALE N. 119 DEL 28/12/2020" ; "28/12/2020" ; "EMERGENZA COVID-19: CONTRIBUTO STRAORDINARIO  ALLA  ASSOCIAZIONE SPORTIVA DILETTANTISTICA   MONTE ISOLA 2012.  " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "30/03/2021"
"DELIBERA DI GIUNTA COMUNALE N. 117 DEL 28/12/2020" ; "28/12/2020" ; "APPROVAZIONE II PROGETTO DEFINITIVO-ESECUTIVO PER LA  REALIZZAZIONE E POSA DI UN PARCO GIOCO INCLUSIVO NEL PARCO URBANO IN LOCALITA' MENZINO, AL FINE DELLA PARTECIPAZIONE AL BANDO REGIONALE PER L'OTTENIMENTO DI UN CONTRIBUTO A FONDO PERDUTO. CUP: J99D20000330006" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/03/2021"
"DELIBERA DI CONSIGLIO COMUNALE N. 45 DEL 28/12/2020" ; "28/12/2020" ; "COMUNICAZIONE DI PRELEVAMENTO DAL FONDO DI RISERVA" ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "30/03/2021"
"DELIBERA DI GIUNTA COMUNALE N. 120 DEL 28/12/2020" ; "28/12/2020" ; "APPROVAZIONE PROGETTO DEFINITIVO/ESECUTIVO PER INTERVENTI DI MESSA IN SICUREZZA DEI VERSANTI ROCCIOSI E MITIGAZIONE DEL RISCHIO IDROGEOLOGICO (LOTTO 1). CUP: J96B19000810001 " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "30/03/2021"
"DELIBERA DI CONSIGLIO COMUNALE N. 42 DEL 28/12/2020" ; "28/12/2020" ; "ESAME ED APPROVAZIONE DEI VERBALI DELLA SEDUTA PRECEDENTE (SEDUTA DEL 28/11/2020 - VERBALI DAL N. 29 AL N. 41)" ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "30/03/2021"
"DELIBERA DI CONSIGLIO COMUNALE N. 43 DEL 28/12/2020" ; "28/12/2020" ; "RICOGNIZIONE ORDINARIA DELLE PARTECIPAZIONI EX ART. 20 D.LGS. 175/2016  E SMI - MISURE DI RAZIONALIZZAZIONE" ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "30/03/2021"
"DELIBERA DI GIUNTA COMUNALE N. 116 DEL 28/12/2020 " ; "28/12/2020" ; "NUOVE DISPOSIZIONI E CRITERI  PER IL RILASCIO ED IL RINNOVO DEL TITOLO DI VIAGGIO ''CARTA MONTE ISOLA''  ANNO 2021 IN OSSEQUIO ALLE DIRETTIVE DI REGIONE LOMBARDIA." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/03/2021"
"DELIBERA DI CONSIGLIO COMUNALE N. 44 DEL 28/12/2020" ; "28/12/2020" ; "RATIFICA VARIAZIONE DI BILANCIO ADOTTATA DALLA GIUNTA COMUNALE AI SENSI DELL'ART. 2 DL 154/2020 CON VERBALE DI DELIBERAZIONE N. 106 IN DATA 21.12.2020" ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "30/03/2021"
"DELIBERA DI GIUNTA COMUNALE N. 115 DEL 28/12/2020" ; "28/12/2020" ; "NUOVE DISPOSIZIONI E CRITERI  PER IL RILASCIO ED IL RINNOVO DEL TITOLO DI VIAGGIO ''CARTA MONTE ISOLA''  ANNO 2021 IN OSSEQUIO ALLE DIRETTIVE DI REGIONE LOMBARDIA." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/03/2021"
"DELIBERA DI CONSIGLIO COMUNALE N. 46 DEL 28/12/2020" ; "28/12/2020" ; "MOZIONE ''RICHIESTA DI REVISIONE DEL DM 02/04/2015 N. 70 E RIAPERTURA PUNTO NASCITE PRESIDIO OSPEDALIERO DI ISEO''" ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "30/03/2021"
"DELIBERA DI GIUNTA COMUNALE N. 112 DEL 21/12/2020" ; "21/12/2020" ; "PRESA D'ATTO PROGETTO ESECUTIVO, DETERMINA DI APPROVAZIONE E VALIDAZIONE PROGETTO, CONTRATTO D'APPALTO E VERBALE DI CONSEGNA E INIZIO LAVORI RELATIVI A ''LAVORI DI COLLEGAMENTO DELL'ACQUEDOTTO DI MONTE ISOLA ALLA RETE DI SULZANO'' - ACCORDO QUADRO DI SVILUPPO TERRITORIALE  PER IL RILANCIO, LA RIQUALIFICAZIONE,  LA VALORIZZAZIONE  E LA PROMOZIONE DELL'AREA DEL SEBINO (AQST SEBINO) " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/03/2021"
"DELIBERA DI GIUNTA COMUNALE N. 113 DEL 21/12/2020" ; "21/12/2020" ; "APPROVAZIONE BOZZA DISCIPLINARE E AVVISO AI CITTADINI PER LA CONCESSIONE DEL BUONO SPESA DI CUI   ALL'ART.2 DEL DL 154 23.11.2020   CHE RICHIAMA ALL'OCDPC N. 658 DEL 29/03/2020" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/03/2021"
"DELIBERA DI GIUNTA COMUNALE N. 111 DEL 21/12/2020" ; "21/12/2020" ; "QUANTIFICAZIONE SOMME NON SOGGETTE AD ESECUZIONE FORZATA - 1° SEMESTRE 2021" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/03/2021"
"DELIBERA DI GIUNTA COMUNALE N. 109 DEL 21/12/2020" ; "21/12/2020" ; "ADOZIONE DEL PROGRAMMA DEGLI ACQUISTI 2021/2022 E PROGRAMMAZIONE DEI LAVORI PUBBLICI 2021/2023 DI CUI ALL'ART. 21 DEL D.LGS. 50/2016 SMI" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/03/2021"
"DELIBERA DI GIUNTA COMUNALE N. 110 DEL 21/12/2020" ; "21/12/2020" ; "ANTICIPAZIONE DI CASSA ED UTILIZZO DI CASSA DI ENTRATE AVENTI SPECIFICA DESTINAZIONE  PER IL FINANZIAMENTO DI SPESE CORRENTI - ESERCIZIO FINANZIARIO 2021 " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/03/2021"
"DELIBERA DI GIUNTA COMUNALE N. 107 DEL 21/12/2020" ; "21/12/2020" ; "CONCESSIONE  CONTRIBUTO STRAORDINARIO ALLA COMUNITÀ MONTANA DEL  SEBINO  BRESCIANO  PER  GESTIONE  ASSOCIATA DEL GRUPPO INTERCOMUNALE DI PROTEZIONE CIVILE DEL SEBINO BRESCIANO.        " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/03/2021"
"DELIBERA DI GIUNTA COMUNALE N. 108 DEL 21/12/2020" ; "21/12/2020" ; "ESENZIONE  DAL PAGAMENTO DEL TRASPORTO PUBBLICO LOCALE  CON BUS COMUNALI PER  INSEGNANTI  ED OPERATORI ASA  " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/03/2021"
"DELIBERA DI GIUNTA COMUNALE N. 106 DEL 21/12/2020" ; "21/12/2020" ; "ESAME ED APPROVAZIONE  VARIAZIONE N.7 AL BILANCIO DI PREVISIONE 2020/2022 PER EMERGENZA EPIDEMIOLOGICA COVID-19 AI SENSI DELL’ART. 2 COMMA 3 DEL D.L. N. 154/2020  " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/03/2021"
"DELIBERA DI GIUNTA COMUNALE N. 114 DEL 21/12/2020" ; "21/12/2020" ; "ADESIONE BANDO DI REGIONE LOMBARDIA PER L'ASSEGNAZIONE DI FINANZIAMENTI A FAVORE DEI COMUNI CON POPOLAZIONE FINO A 30.000 ABITANTI PER LA REALIZZAZIONE DI INTERVENTI PER LA RIDUZIONE DELL'INCIDENTALITÀ STRADALE - APPROVAZIONE PROGETTO DEFINITIVO-ESECUTIVO PER LA  MESSA IN SICUREZZA DELLA SEDE STRADALE E RELATIVE PERTINENZE CON CONTESTUALE FORMAZIONE DI CORSIA DI MANOVRA RISERVATA AL TRASPORTO PUBBLICO LOCALE IN LOCALITÀ MENZINO  - CUP J91B20000670006" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/03/2021"
"DELIBERA DI GIUNTA COMUNALE N. 105 DEL 21/12/2020" ; "21/12/2020" ; "ESAME ED APPROVAZIONE PERIZIA DI VARIANTE PER INTERVENTI DI MANUTENZIONE STRAORDINARIA EDIFICIO DESTINATO A MENSA A SERVIZIO DELLA SCUOLA (CUP J94H20000230007) E CONTESTUALE PRELIEVO DAL FONDO DI RISERVA." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/03/2021"
"DELIBERE DI GIUNTA COMUNALE N. 102 DEL 14/12/2020" ; "14/12/2020" ; "PIANO TRIENNALE DEI FABBISOGNI DI PERSONALE  2021/2023 PREVIA ATTESTAZIONE INSUSSISTENZA DI ECCEDENZE." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/03/2021"
"DELIBERA DI GIUNTA COMUNALE N. 103 DEL 14/12/2020" ; "14/12/2020" ; "INDIRIZZI GENERALI PER ORGANIZZAZIONE  EVENTI  DI PROMOZIONE E VALORIZZAZIONE DELL'OLIO DI MONTE ISOLA  E SFIDA DELL'OLIO MONTISOLANO,  NELL'IMPOSSSIBILITA' DI ORGANIZZARE  LA TRADIZIONALE ''FESTA DELL'OLIO MONTISOLANO'' CAUSA EMERGENZA COVID." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/03/2021"
"DELIBERA DI GIUNTA  COMUNALE N. 104 DEL 14/12/2020" ; "14/12/2020" ; "ATTIVITA' ED INIZIATIVE DI CUI ALLA D.G.R. DELLA LOMBARDIA 30 GIUGNO 2020 - N. XI/3322 E PRESENTAZIONE DELL'ISTANZA DI CUI ALL'AVVISO DI MANIFESTAZIONE DI INTERESSE APPROVATO CON DECRETO DELLA DIREZIONE GENERALE WELFARE N. 13065 DEL 30 OTTOBRE 2020, AI FINI DELLA REALIZZAZIONE E DELLA SUCCESSIVA GESTIONE DI UN TEMPIO CREMATORIO, NONCHE' DETERMINAZIONI CONSEGUENTI" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/03/2021"
"DELIBERA DI GIUNTA COMUNALE N. 101 DEL 30/11/2020" ; "30/11/2020" ; "APPROVAZIONE  DEL CALENDARIO    FIERE E   SAGRE  ANNO 2021  AI SENSI DELLA LR. 6/2010 E SMI. " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/03/2021"
"DELIBERA DI CONSIGLIO COMUNALE N. 30 DEL 28/11/2020" ; "28/11/2020" ; "RATIFICA DELIBERAZIONE DELLA G.C. N. 88  IN DATA 13.10.2020  “VARIAZIONE D’URGENZA N.    4 AL BILANCIO DI PREVISIONE 2020/2022 E CONSEGUENTE VARIAZIONE DI CASSA E DEL PEG”. " ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "30/03/2021"
"DELIBERA DI CONSIGLIO COMUNALE  N. 29 DEL 28/11/2020" ; "28/11/2020" ; "ESAME ED APPROVAZIONE DEI VERBALI DELLA SEDUTA PRECEDENTE (SEDUTA DEL  21.09.2020   –  VERBALI DAL N.20 AL N.28  E VERBALE  N.19 DELLA PRECEDENTE SEDUTA 25.05.2020) " ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "30/03/2021"
"DELIBERA DI CONSIGLIO COMUNALE N. 31 DEL 28/11/2020" ; "28/11/2020" ; "ESAME ED APPROVAZIONE 3^ E  4^ MODIFICA AL PROGRAMMA TRIENNALE OO. PP. ANNUALITA' 2020/2022, ELENCO ANNUALE DEI LAVORI E PROGRAMMA BIENNALE DEGLI ACQUISTI DI BENI E SERVIZI ANNUALITA' 2020/2021" ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "30/03/2021"
"DELIBERA DI CONSIGLIO COMUNALE N. 34 DEL 28/11/2020" ; "28/11/2020" ; "CONVALIDA  DELIBERAZIONE   DELLA GIUNTA C.LE N.91 IN DATA 26.10.2020 “ORDINE DEL GIORNO  SULL'ASSEGNAZIONE DI FONDI DERIVANTI DAL  ''RECOVERY  FUND'' PER IL RECUPERO, LA VALORIZZAZIONE ECONOMICA,  SOCIALE E TURISTICA DEI BORGHI PIU' BELLI D'ITALIA” ADOTTATA IN VIA D’URGENZA DALL’ORGANO ESECUTIVO  SU RICHIESTA DEL CLUB  I BORGHI PIU’ BELLI  D’ITALIA." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "30/03/2021"
"DELIBERA DI CONSIGLIO COMUNALE N. 33 DEL 28/11/2020" ; "28/11/2020" ; "ESAME ED APPROVAZIONE   VARIAZIONE DI ASSESTAMENTO GENERALE AL BILANCIO DI PREVISIONE 2020-2021 -2022 AI SENSI DELL’ART.175  COMMA 8 DEL D.LGS. N.267/2000." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "30/03/2021"
"DELIBERA DI CONSIGLIO COMUNALE N. 32 DEL 28/11/2020" ; "28/11/2020" ; "VERIFICA DEL PERMANERE DEGLI EQUILIBRI DI BILANCIO 2020-2022 E RICOGNIZIONE STATO D’ATTUAZIONE DEI PROGRAMMI AI SENSI DEGLI ARTT. 193 COMMA 2 E 147 TER DEL D.LGS. 267/00 E SMI NONCHÉ DEL PARAGRAFO 4.2 DEL PRINCIPIO CONTABILE  APPLICATO CONCERNENTE LA PROGRAMMAZIONE DI BILANCIO (ALLEGATO 4/1 AL D.LGS. 118/2011 E SMI). " ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "30/03/2021"
"DELIBERA DI CONSIGLIO COMUNALE N. 40 DEL 28/11/2020" ; "28/11/2020" ; "MOZIONE  PER L’ISTITUZIONALIZZAZIONE  DEL 13 OTTOBRE QUALE GIORNATA  NAZIONALE    DEL TUMORE  AL SENO METASTATICO." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "30/03/2021"
"DELIBERA DI CONSIGLIO COMUNALE N. 38 DEL 28/11/2020" ; "28/11/2020" ; "APPROVAZIONE MODIFICHE STATUTARIE  SOCIETA’ PARTECIPATA “SVILUPPO TURISTICO LAGO D’ISEO”   S.P.A.  " ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "30/03/2021"
