﻿Estremi ; Data ; Oggetto ; Unità organizzativa ; Tipo provvedimento ; Responsabile unità ; Ambito particolare ; Eventuali spese ; Note ; Contenuto-Testo ; Contenuto-Files ; Principali documenti ; Ultima Modifica 
"DETERMINA A CONTRARRE N. 109 - Prot. N. 0002374/VI.2 del 28/06/2021" ; "28/06/2021" ; "Acquisto materiale didattico - Risorsa finanziaria ex art. 31, comma 6 del Decreto Legge 22 marzo 2021, n. 41 - Misure per favorire l’attività didattica e per il recupero delle competenze e della socialità delle studentesse e degli studenti nell’emergenza COVID-19." ; "Dirigente Scolastico" ; "Determina" ; "PAOLA ABONDIO" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/08/2021"
"DETERMINA A CONTRARRE N. 108 - Prot. N. 0002368/VI.2 del 26/06/2021" ; "26/06/2021" ; "Acquisto n. 1 macchine per pulizia a vapore BIELLE + n. 5 kit di spazzole di ricambio e n. 1 bidone professionale aspirapolvere/liquidi TRON - Risorsa finanziaria ex art. 31, comma 1 del Decreto Legge 22 marzo 2021, n. 41 - Supporto alle istituzioni scolastiche nel periodo di emergenza sanitaria." ; "Dirigente Scolastico" ; "Determina" ; "PAOLA ABONDIO" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/08/2021"
"DETERMINA A CONTRARRE N. 107 - Prot. N. 0002360/VI.2 del 25/06/2021" ; "25/06/2021" ; " Attivita' sportive presso il Parco Delle Terme di Boario" ; "Dirigente Scolastico" ; "Determina" ; "PAOLA ABONDIO" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/08/2021"
"DETERMINA A CONTRARRE N. 106 - Prot. N. 0002359/VI.2 del 25/06/2021" ; "25/06/2021" ; "Lago Moro attività sportive e scientifico naturalistiche." ; "Dirigente Scolastico" ; "Determina" ; "PAOLA ABONDIO" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/08/2021"
"DETERMINA A CONTRARRE N. 104 - Prot. N. 0002352/VI.2 del 24/06/2021" ; "24/06/2021" ; "Soggiorno in pensione completa a Torremarina dal 06/09/2021 al 08/06/2021" ; "Dirigente Scolastico" ; "Determina" ; "PAOLA ABONDIO" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/08/2021"
"DETERMINA A CONTRARRE N. 103 - Prot. N.   0002340/VI.2 del 24/06/2021" ; "24/06/2021" ; "Rimborso a favore dell’IIS Einaudi di Chiari (BS) - Rete English Everybody" ; "Dirigente Scolastico" ; "Determina" ; "PAOLA ABONDIO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "30/07/2021"
"DETERMINA A CONTRARRE N. 105 - Prot. N. 0002353/VI.2 del 24/06/2021" ; "24/06/2021" ; "Soggiorno pensione completa Villaggio Alpino Don Bosco dal 20 al 22 settembre 2021." ; "Dirigente Scolastico" ; "Determina" ; "PAOLA ABONDIO" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/08/2021"
"DETERMINA A CONTRARRE N. 101 - Prot. N.  0002317/VI.2 del 23/06/2021" ; "23/06/2021" ; "Acquisto prodotti di pulizia e disinfezione - Risorsa finanziaria ex art. 31, comma 1 del Decreto Legge 22 marzo 2021, N. 41. " ; "Dirigente Scolastico" ; "Determina" ; "PAOLA ABONDIO" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "30/07/2021"
"DETERMINA A CONTRARRE N. 102 - Prot. N.  0002324/VI.2 del 23/06/2021" ; "23/06/2021" ; "Acquisto materiale di pulizia e disinfezione - Supporto alle istituzioni scolastiche nel periodo di emergenza sanitaria - Risorsa finanziaria ex art. 31, comma 1 del Decreto Legge 22 MARZO 2021, N. 41." ; "Dirigente Scolastico" ; "Determina" ; "PAOLA ABONDIO" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "30/07/2021"
"DETERMINA A CONTRARRE N. 98 - Prot. N. 0002047/VI.2 del 01/06/2021" ; "01/06/2021" ; "Contratto di prestazione d'opera intellettuale per la realizzazione di laboratori di comunicazione efficace per lo sviluppo di competenze sociali - Progetto ''CINEMA LAB''.  " ; "Dirigente Scolastico" ; "Determina" ; "PAOLA ABONDIO" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "30/07/2021"
"DETERMINA A CONTRARRE N. 99 - Prot. N. 0002060/VI.2 del 01/06/2021" ; "01/06/2021" ; "Acquisto fornitura per PIC-NIC della classe 5^ della Scuola Primaria Angolo Terme del giorno 08/06/2021." ; "Dirigente Scolastico" ; "Determina" ; "PAOLA ABONDIO" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "30/07/2021"
"DETERMINA A CONTRARRE N. 97 - Prot. N. 0002043/VI.2 del 31/05/2021" ; "31/05/2021" ; "Contratto di prestazione d'opera intellettuale per la realizzazione di laboratori creativi per approfondire canali comunicativi ''arte, parola, segno grafico'' utilizzando principalmente le testimonianze iconiche primordiali - Progetto ''CINEMA LAB''." ; "Dirigente Scolastico" ; "Determina" ; "PAOLA ABONDIO" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "30/07/2021"
"DETERMINA A CONTRARRE N. 95 - Prot. N. 0002008/VI.2 del 29/05/2021" ; "29/05/2021" ; "Contratto di prestazione d'opera intellettuale per la realizzazione di laboratori creativi dal titolo ''DISEGNI IN TERRA - dalle incisioni agli emoji'' - Progetto ''CINEMA LAB''." ; "Dirigente Scolastico" ; "Determina" ; "PAOLA ABONDIO" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "30/07/2021"
"DETERMINA A CONTRARRE N. 96 - Prot. N. 0002029/VI.2 del 29/05/2021" ; "29/05/2021" ; "Contratto di prestazione d'opera intellettuale per la realizzazione di laboratori creativi dal titolo ''COMUNICAZIONE NON OSTILE E COLLABORAZIONE'' - Progetto ''CINEMA LAB''. " ; "Dirigente Scolastico" ; "Determina" ; "PAOLA ABONDIO" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "30/07/2021"
"DETERMINA A CONTRARRE N. 94 - Prot. N. 0002005/VI.2 del 28/05/2021" ; "28/05/2021" ; "Acquisto Programmi Gestionali del Gruppo Spaggiari Parma Spa - Segreteria digitale, registro classe viva e alunni, personale e compensi, aule virtuali." ; "Dirigente Scolastico" ; "Determina" ; "PAOLA ABONDIO" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "30/07/2021"
"DETERMINA A CONTRARRE N. 93 - Prot. N. 0001969/VI.2 del 25/05/2021" ; "25/05/2021" ; "Contratto di prestazione d'opera intellettuale per gestione video - Progetto “CINEMA LAB”." ; "Dirigente Scolastico" ; "Determina" ; "PAOLA ABONDIO" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/05/2021"
"DETERMINA A CONTRARRE N. 92 - Prot. N. 0001947/VI.2 del 22/05/2021" ; "22/05/2021" ; "Proroga Appalto trasporto alunni per uscite didattiche A.S. 2021/2022." ; "Dirigente Scolastico" ; "Determina" ; "PAOLA ABONDIO" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "26/05/2021"
"DETERMINA A CONTRARRE N. 91 - Prot. N. 0001890/VI.2 del 19/05/2021" ; "19/05/2021" ; "Acquisto registri assenze del personale e degli infortuni." ; "Dirigente Scolastico" ; "Determina" ; "PAOLA ABONDIO" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "26/05/2021"
"DETERMINA A CONTRARRE N. 89 - Prot. N. 0001870/VI.2 del 18/05/2021" ; "18/05/2021" ; "Acquisto materiale fotografico - Progetto “CINEMA LAB”." ; "Dirigente Scolastico" ; "Determina" ; "PAOLA ABONDIO" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "26/05/2021"
"DETERMINA A CONTRARRE N. 90 - Prot. N. 0001872/VI.2 del 18/05/2021" ; "18/05/2021" ; "Acquisto n. 1 PC grafico per video maker, n. 1 microfono, n. 1 External Digital Sound Box - Progetto “CINEMA LAB”." ; "Dirigente Scolastico" ; "Determina" ; "PAOLA ABONDIO" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "26/05/2021"
"DETERMINA A CONTRARRE N. 88 - Prot. N. 0001848/VI.2 del 17/05/2021" ; "17/05/2021" ; "Incarico per laboratori didattici pratici con utilizzo di pietre e strumenti d'uso degli antichi Camuni - Progetto “CINEMA LAB”." ; "Dirigente Scolastico" ; "Determina" ; "PAOLA ABONDIO" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "26/05/2021"
"DETERMINA A CONTRARRE N. 87 - Prot. N. 0001799/VI.2 del 14/05/2021" ; "14/05/2021" ; "Acquisto N. 1 lampada per videoproiettore Epson EB-440W per Scuola Secondaria I Grado Boario Terme." ; "Dirigente Scolastico" ; "Determina" ; "PAOLA ABONDIO" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "26/05/2021"
"DETERMINA A CONTRARRE N. 86 - Prot. N. 0001788/VI.2 del 13/05/2021" ; "13/05/2021" ; "Acquisto di n. 1 lavatrice ARISTON 1200G da 9 Kg – Scuola Secondaria I Grado Boario Terme.  " ; "Dirigente Scolastico" ; "Determina" ; "PAOLA ABONDIO" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "26/05/2021"
"DETERMINA A CONTRARRE N. 85 - Prot. N. 0001772/VI.2 del 12/05/2021" ; "12/05/2021" ; "Contratto di prestazione d'opera occasionale per monitoraggio e valutazione - Progetto “CINEMA LAB”." ; "Dirigente Scolastico" ; "Determina" ; "PAOLA ABONDIO" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "26/05/2021"
"DETERMINA A CONTRARRE N. 84 - Prot. N. 0001765/VI.2 del 12/05/2021" ; "12/05/2021" ; "Contratto di prestazione d'opera intellettuale per la realizzazione di laboratori dal tema ''strumenti di lettura, decodifica e scrittura consapevole nel contesto della Valle Camonica'' - Progetto ''CINEMA LAB''." ; "Dirigente Scolastico" ; "Determina" ; "PAOLA ABONDIO" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "26/05/2021"
"DETERMINA A CONTRARRE N. 83 - Prot. N. 0001761/VI.2 del 12/05/2021" ; "12/05/2021" ; "Incarico per svolgimento di laboratori dedicati alle LIFE SKILLS e alla COMUNICAZIONE NON-OSTILE in relazione alle comunicazioni ultramoderne e ai collegamenti con i segni primordiali dei nostri antenati – Progetto “CINEMA LAB”.  " ; "Dirigente Scolastico" ; "Determina" ; "PAOLA ABONDIO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "26/05/2021"
"DETERMINA A CONTRARRE N. 80 - Prot. N. 0001736/VI.2 del 11/05/2021" ; "11/05/2021" ; "Incarico per la gestione amministrativa del progetto “CINEMA LAB” - D.S.G.A. Laura Ruggeri" ; "Dirigente Scolastico" ; "Determina" ; "PAOLA ABONDIO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "26/05/2021"
"DETERMINA A CONTRARRE N. 79 - Prot. N. 0001732/VI.2 del 11/05/2021" ; "11/05/2021" ; "Incarico per la gestione amministrativa del progetto “CINEMA LAB” - A.A. Monica Garattini" ; "Dirigente Scolastico" ; "Determina" ; "PAOLA ABONDIO" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "26/05/2021"
"DETERMINA A CONTRARRE N. 82 - Prot. N. 0001750/VI.2 del 11/05/2021" ; "11/05/2021" ; "Ordine per intervento tecnico per lavatrice HOTPOINT ECO 7L1252 - Scuola Secondaria I Grado Boario Terme." ; "Dirigente Scolastico" ; "Determina" ; "PAOLA ABONDIO" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "26/05/2021"
"DETERMINA A CONTRARRE N. 81 - Prot. N. 0001747/VI.2 del 11/05/2021" ; "11/05/2021" ; "Acquisto sensore ottico per riparazione fotocopiatrice Kyocera Mita FS-625 MFP - Scuola Primaria Montecchio." ; "Dirigente Scolastico" ; "Determina" ; "PAOLA ABONDIO" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "26/05/2021"
"DETERMINA A CONTRARRE N. 77 - Prot. N. 0001727/VI.2 del 10/05/2021" ; "10/05/2021" ; "Acquisto materiale didattico e di cancelleria - Scuola Primaria di Erbanno." ; "Dirigente Scolastico" ; "Determina" ; "PAOLA ABONDIO" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "26/05/2021"
"DETERMINA A CONTRARRE N. 78 - Prot. N. 0001729/VI.2 del 10/05/2021" ; "10/05/2021" ; "Contratto di prestazione d'opera intellettuale per supervisione pedagogico-didattica del metodo Montessori, tutoraggio e formazione. " ; "Dirigente Scolastico" ; "Determina" ; "PAOLA ABONDIO" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "26/05/2021"
"DETERMINA A CONTRARRE N. 73 - Prot. N. 0001677/VI.2 del 07/05/2021" ; "07/05/2021" ; "Acquisto GIFT CARD per progetto “A SCUOLA D’ESTATE”." ; "Dirigente Scolastico" ; "Determina" ; "PAOLA ABONDIO" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "26/05/2021"
"DETERMINA A CONTRARRE N. 72 - Prot. N. 0001674/VI.2 del 07/05/2021" ; "07/05/2021" ; "Contratto di prestazione d'opera intellettuale per la realizzazione di laboratori educativi sulla relazionalità, sulla comunicazione non ostile e supporto agli insegnanti nella gestione delle dinamiche della classe." ; "Dirigente Scolastico" ; "Determina" ; "PAOLA ABONDIO" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "26/05/2021"
"DETERMINA A CONTRARRE N. 74 - Prot. N. 0001679/VI.2 del 07/05/2021" ; "07/05/2021" ; "Acquisto n. 9 CHROMEBOOK Lenovo 14E - 14'' FHD A4-9120C 4GB 64GB CHROME OS + Google Management Console e n. 1 tavoletta grafica Wacom INTUOS M Bluetooth - EDU – Progetto “CINEMA LAB”." ; "Dirigente Scolastico" ; "Determina" ; "PAOLA ABONDIO" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "26/05/2021"
"DETERMINA A CONTRARRE N. 76 - Prot. N. 0001693/VI.2 del 07/05/2021" ; "07/05/2021" ; "Acquisto Maintenance kit per riparazione fotocopiatrice Kyocera Taskalfa 300i - Scuola Primaria Boario Terme." ; "Dirigente Scolastico" ; "Determina" ; "PAOLA ABONDIO" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "26/05/2021"
"DETERMINA A CONTRARRE N. 75 - Prot. N. 0001682/VI.2 del 07/05/2021" ; "07/05/2021" ; "Rinnovo dominio registrato e attivo Hosting Linux Basic - ARUBA" ; "Dirigente Scolastico" ; "Determina" ; "PAOLA ABONDIO" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "26/05/2021"
"DETERMINA A CONTRARRE N. 71 - Prot. N. 0001571/VI.2 del 28/04/2021" ; "28/04/2021" ; "Contratto di prestazione d’opera intellettuale per progetto “Madrelingua francese” - Periodo dal  03/05/2021 al 08/06/2021." ; "Dirigente Scolastico" ; "Determina" ; "PAOLA ABONDIO" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/04/2021"
"DETERMINA A CONTRARRE N. 68 - Prot. N. 0001545/VI.2 del 26/04/2021" ; "26/04/2021" ; "Acquisto n. 12 adattatori cavo LAN-USB per Chromebook Lenovo 14e – Scuola Primaria Erbanno." ; "Dirigente Scolastico" ; "Determina" ; "PAOLA ABONDIO" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/04/2021"
"DETERMINA A CONTRARRE N. 67 - Prot. N. 0001543/VI.2 del 26/04/2021" ; "26/04/2021" ; "Acquisto n. 1 SSD 2,5'' 500 GB SATA WESTERN DIGITAL per PC segreteria" ; "Dirigente Scolastico" ; "Determina" ; "PAOLA ABONDIO" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/04/2021"
"DETERMINA A CONTRARRE N. 70 - Prot. N. 0001552/VI.2 del 26/04/2021" ; "26/04/2021" ; "Pagamento al Liceo “Camillo Golgi” di Breno della quota di adesione al progetto rivolto agli alunni denominato “LA RESILIENZA” - INCONTRO CON MANUEL BORTUZZO." ; "Dirigente Scolastico" ; "Determina" ; "PAOLA ABONDIO" ; "Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/04/2021"
"DETERMINA A CONTRARRE N. 69 - Prot. N. 0001549/VI.2 del 26/04/2021" ; "26/04/2021" ; "Contratto di prestazione d'opera intellettuale per progetto di formazione del personale di segreteria - Titolo intervento “Gestione del Personale – parte III”.  " ; "Dirigente Scolastico" ; "Determina" ; "PAOLA ABONDIO" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/04/2021"
"DETERMINA A CONTRARRE N. 64 - Prot. N. 0001518/VI.2 del 23/04/2021" ; "23/04/2021" ; "Affitto appartamento per insegnante madrelingua inglese - Residenza Capriccio Azzurro - periodo dal 23/04/2021 al 10/05/2021." ; "Dirigente Scolastico" ; "Determina" ; "PAOLA ABONDIO" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/04/2021"
"DETERMINA A CONTRARRE N. 65 - Prot. N. 0001521/VI.2 del 23/04/2021" ; "23/04/2021" ; "Acquisto prodotti farmaceutici per pronto soccorso - Scuola Primaria Boario Terme" ; "Dirigente Scolastico" ; "Determina" ; "PAOLA ABONDIO" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/04/2021"
"DETERMINA A CONTRARRE N. 66 - Prot. N. 0001523/VI.2 del 23/04/2021" ; "23/04/2021" ; "Acquisto materiale di cancelleria per l’Istituto." ; "Dirigente Scolastico" ; "Determina" ; "PAOLA ABONDIO" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/04/2021"
"DETERMINA A CONTRARRE N. 61 - Prot. N. 0001402/VI.2 del 15/04/2021" ; "15/04/2021" ; "Acquisto N. 1 lampada per videoproiettore Epson EB-440W per Scuola Secondaria I Grado Angolo T." ; "Dirigente Scolastico" ; "Determina" ; "PAOLA ABONDIO" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/04/2021"
"DETERMINA A CONTRARRE N. 62 - Prot. N. 0001404/VI.2 del 15/04/2021" ; "15/04/2021" ; "Acquisto n. 12 metallofoni 25 toni in valigetta - Scuola Primaria di Erbanno" ; "Dirigente Scolastico" ; "Determina" ; "PAOLA ABONDIO" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/04/2021"
"DETERMINA A CONTRARRE N. 63 - Prot. N. 0001406/VI.2 del 15/04/2021" ; "15/04/2021" ; "Acquisto libri per Scuola Primaria Erbanno." ; "Dirigente Scolastico" ; "Determina" ; "PAOLA ABONDIO" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/04/2021"
"DETERMINA A CONTRARRE N. 58 - Prot. N. 0001340/VI.2 del 13/04/2021" ; "13/04/2021" ; "Contratto di prestazione d’opera professionale per attività di formazione e aggiornamento sulla sicurezza a favore dei lavoratori delle scuole del CCSS Valle Camonica - formazione antincendio rischio basso, aggiornamento antincendio rischio basso, formazione antincendio rischio medio, aggiornamento antincendio rischio medio." ; "Dirigente Scolastico" ; "Determina" ; "PAOLA ABONDIO" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/04/2021"
"DETERMINA A CONTRARRE N. 57 - Prot. N. 0001338/VI.2 del 13/04/2021" ; "13/04/2021" ; "RINNOVO DATABASE MYSQL 2021- ARUBA" ; "Dirigente Scolastico" ; "Determina" ; "PAOLA ABONDIO" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/04/2021"
"DETERMINA A CONTRARRE N. 60 - Prot. N. 0001357/VI.2 del 13/04/2021" ; "13/04/2021" ; "Contratto di prestazione d'opera intellettuale per corso di formazione rivolto agli insegnanti dal titolo ''UN LIBRO PER RICOSTRUIRE''." ; "Dirigente Scolastico" ; "Determina" ; "PAOLA ABONDIO" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/04/2021"
"DETERMINA A CONTRARRE N. 59 - Prot. N. 0001341/VI.2 del 13/04/2021" ; "13/04/2021" ; "Contratto di prestazione d'opera intellettuale per realizzazione progetto ''LINGUA INGLESE'' - Scuola Primaria Gorzone.  " ; "Dirigente Scolastico" ; "Determina" ; "PAOLA ABONDIO" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/04/2021"
"DETERMINA A CONTRARRE N. 56 - Prot. N. 0001315/VI.2 del 12/04/2021" ; "12/04/2021" ; "Contratto di prestazione d'opera intellettuale per realizzazione progetto ''ENGLISH FRIENDLY SCHOOL'' - II PARTE - Scuola Primaria Boario Terme.  " ; "Dirigente Scolastico" ; "Determina" ; "PAOLA ABONDIO" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/04/2021"
"DETERMINA A CONTRARRE N. 55 - Prot. N. 0001277/VI.2 del 02/04/2021" ; "02/04/2021" ; "Implementazione antenne per potenziamento rete internet Scuola Secondaria I Grado Boario Terme" ; "Dirigente Scolastico" ; "Determina" ; "PAOLA ABONDIO" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "06/04/2021"
"DETERMINA A CONTRARRE N. 54 - Prot. N. 0001271/VI.2 del 02/04/2021" ; "02/04/2021" ; "Acquisto materiale didattico e di cancelleria per Scuola Primaria Angolo Terme." ; "Dirigente Scolastico" ; "Determina" ; "PAOLA ABONDIO" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "06/04/2021"
"DETERMINA A CONTRARRE N. 44 - Prot. N. 0000900/VI.2 del 26/02/2021" ; "26/03/2021" ; "Acquisto vernici, pennelli, diluente per tinteggiatura scaffalatura dell'archivio." ; "Dirigente Scolastico" ; "Determina" ; "PAOLA ABONDIO" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "03/03/2021"
"DETERMINA A CONTRARRE N. 53 - Prot. N. 0001173/VI.2 del 24/03/2021" ; "24/03/2021" ; "Acquisto libri per progetto “Formazione degli Insegnanti”." ; "Dirigente Scolastico" ; "Determina" ; "PAOLA ABONDIO" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/03/2021"
