﻿Estremi ; Data ; Oggetto ; Unità organizzativa ; Tipo provvedimento ; Responsabile unità ; Ambito particolare ; Eventuali spese ; Note ; Contenuto-Testo ; Contenuto-Files ; Principali documenti ; Ultima Modifica 
"DET. 26/2021 del 19/11/2021" ; "19/11/2021" ; "INTERVENTI DI MANUTENZIONE STRAORDINARIA E RIQUALIFICAZIONE  DEL PATRIMONIO VEGETAZIONALE DI CAMPANINE BASSA-CUEL. APPROVAZIONE VERBALE FINE LAVORI E RELAZIONE E LIQUIDAZIONE." ; "Segretario dell'Ente Riserva" ; "Determinazioni" ; "DOTT. PAOLO SCELLI" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/11/2021"
"DET. 29/2021 del 19/11/2021" ; "19/11/2021" ; "INCARICO STUDIO DI FATTIBILITà PER PROGETTO PILOTA NELLA RISERVA NATURALE INCISIONI RUPESTRI DI CETO, CIMBERGO E PASPARDO – PROGETTAZIONE STUDIO DI FATTIBILITà AREA CIMBERGO. LIQUIDAZIONE." ; "Segretario dell'Ente Riserva" ; "Determinazioni" ; "DOTT. PAOLO SCELLI" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/11/2021"
"DET. 31/2021 del 19/11/2021" ; "19/11/2021" ; "INCARICO STUDIO DI FATTIBILITà PER PROGETTO PILOTA NELLA RISERVA NATURALE INCISIONI RUPESTRI DI CETO, CIMBERGO E PASPARDO – STESURA PROGETTO E GESTIONE AMMINISTRATIVA LIQUIDAZIONE." ; "Segretario dell'Ente Riserva" ; "Determinazioni" ; "DOTT. PAOLO SCELLI" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/11/2021"
"DET. 30/2021 del 19/11/2021" ; "19/11/2021" ; "INCARICO STUDIO DI FATTIBILITà PER PROGETTO PILOTA NELLA RISERVA NATURALE INCISIONI RUPESTRI DI CETO, CIMBERGO E PASPARDO – STESURA PROGETTO DI MASSIMA  PER QUANTO RIGUARDA GLI  INTERVENTI RELATIVI ALLE  AZIONI DI ENTERTAINMENT HOSPITALITY,  COMUNICAZIONE, SUPERVISIONE E VERIFICA FATTIBILITA’ – LIQUIDAZIONE" ; "Segretario dell'Ente Riserva" ; "Determinazioni" ; "DOTT. PAOLO SCELLI" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/11/2021"
"Det. 24/2021  del 22/10/2021" ; "22/10/2021" ; "INCARICO STUDIO DI FATTIBILITà PER PROGETTO PILOTA NELLA RISERVA NATURALE INCISIONI RUPESTRI DI CETO, CIMBERGO E PASPARDO – STESURA PROGETTO DI MASSIMA  PER QUANTO RIGUARDA GLI  INTERVENTI RELATIVI ALLE  AZIONI DI ENTERTAINMENT HOSPITALITY,  COMUNICAZIONE, SUPERVISIONE E VERIFICA FATTIBILITA’ – AFFIDAMENTO DIRETTO" ; "Segretario dell'Ente Riserva" ; "Determinazioni" ; "DOTT. PAOLO SCELLI" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/11/2021"
"DET. 25 del 22/10/2021" ; "22/10/2021" ; "IMPEGNO DI SPESA RIMBORSI CHILOMETRICI DEL DIRETTORE ARCH. CITTADINI E DEL PRESIDENTE DOTT.SSA POLONIOLI" ; "Segretario dell'Ente Riserva" ; "Determinazioni" ; "DOTT. PAOLO SCELLI" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/10/2021"
"Det. 19/2021" ; "08/10/2021" ; "''INCARICO STUDIO DI FATTIBILITà PER PROGETTO PILOTA NELLA RISERVA NATURALE INCISIONI RUPESTRI DI CETO, CIMBERGO E PASPARDO – REALIZZAZIONE DEL CAMPUS ESTIVO NELL’EX ORATORIO S. GAUDENZIO A PASPARDO. AGGIUDICAZIONE. '' " ; "Segretario dell'Ente Riserva" ; "Determinazioni" ; "DOTT. PAOLO SCELLI" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/11/2021"
"Det. 22/2021 del 08/10/2021" ; "08/10/2021" ; "INCARICO STUDIO DI FATTIBILITà PER PROGETTO PILOTA NELLA RISERVA NATURALE INCISIONI RUPESTRI DI CETO, CIMBERGO E PASPARDO – STESURA PROGETTO E GESTIONE AMMINISTRATIVA AGGIUDICAZIONE. " ; "Segretario dell'Ente Riserva" ; "Determinazioni" ; "DOTT. PAOLO SCELLI" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "15/11/2021"
"Det. 20/2021" ; "08/10/2021" ; "''INCARICO STUDIO DI FATTIBILITà PER PROGETTO PILOTA NELLA RISERVA NATURALE INCISIONI RUPESTRI DI CETO, CIMBERGO E PASPARDO – PROGETTAZIONE STUDIO DI FATTIBILITà AREA NADRO. AGGIUDICAZIONE.'' " ; "Segretario dell'Ente Riserva" ; "Determinazioni" ; "DOTT. PAOLO SCELLI" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/11/2021"
"Det. 23/2021" ; "08/10/2021" ; "INCARICO INTERVENTI DI MANUTENZIONE STRAORDINARIA E RIQUALIFICAZIONE  DEL PATRIMONIO VEGETAZONALE DI CAMPANINE BASSA-CUEL. AGGIUDICAZIONE " ; "Segretario dell'Ente Riserva" ; "Determinazioni" ; "DOTT. PAOLO SCELLI" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/11/2021"
"Det. 21/2021" ; "08/10/2021" ; "INCARICO STUDIO DI FATTIBILITà PER PROGETTO PILOTA NELLA RISERVA NATURALE INCISIONI RUPESTRI DI CETO, CIMBERGO E PASPARDO – PROGETTAZIONE STUDIO DI FATTIBILITà AREA CIMBERGO. AGGIUDICAZIONE. " ; "Segretario dell'Ente Riserva" ; "Determinazioni" ; "DOTT. PAOLO SCELLI" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/11/2021"
"DET. 16/2021" ; "29/09/2021" ; "DETERMINA A CONTRARRE EX ART. 192 DEL D.LGS 267/2000 – INCARICO STUDIO DI FATTIBILITà PER PROGETTO PILOTA NELLA RISERVA NATURALE INCISIONI RUPESTRI DI CETO, CIMBERGO E PASPARDO – PROGETTAZIONE STUDIO DI FATTIBILITà AREA CIMBERGO " ; "Segretario dell'Ente Riserva" ; "Determinazioni" ; "DOTT. PAOLO SCELLI" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "11/11/2021"
"Det. 18/2021" ; "29/09/2021" ; "DETERMINA A CONTRARRE EX ART. 192 DEL D.LGS 267/2000 – INCARICO INTERVENTI DI MANUTENZIONE STRAORDINARIA E RIQUALIFICAZIONE  DEL PATRIMONIO VEGETAZIONALE DI CAMPANINE BASSA-CUEL" ; "Segretario dell'Ente Riserva" ; "Determinazioni" ; "DOTT. PAOLO SCELLI" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "11/11/2021"
"DET. 13/2021 DEL 29/09/2021" ; "29/09/2021" ; "DETERMINA A CONTRARRE EX ART. 192 DEL D.LGS 267/2000 – APPROVAZIONE AVVISO DI INDAGINE DI MERCATO PER L’AFFIDAMENTO DEL SERVIZIO DI TESORERIA DELL’ENTE E DI CASSA PER IL PERIODO 01.11.2021 – 31.10.2026" ; "Segretario dell'Ente Riserva" ; "Determinazioni" ; "DOTT. PAOLO SCELLI" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "05/10/2021"
"DET. 17/2021" ; "29/09/2021" ; "DETERMINA A CONTRARRE EX ART. 192 DEL D.LGS 267/2000 – INCARICO STUDIO DI FATTIBILITà PER PROGETTO PILOTA NELLA RISERVA NATURALE INCISIONI RUPESTRI DI CETO, CIMBERGO E PASPARDO – STESURA PROGETTO E GESTIONE AMMINISTRATIVA" ; "Segretario dell'Ente Riserva" ; "Determinazioni" ; "DOTT. PAOLO SCELLI" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "15/11/2021"
"DEL. 15/2021" ; "29/09/2021" ; "DETERMINA A CONTRARRE EX ART. 192 DEL D.LGS 267/2000 – INCARICO STUDIO DI FATTIBILITà PER PROGETTO PILOTA NELLA RISERVA NATURALE INCISIONI RUPESTRI DI CETO, CIMBERGO E PASPARDO – PROGETTAZIONE STUDIO DI FATTIBILITà AREA NADRO " ; "Segretario dell'Ente Riserva" ; "Determinazioni" ; "DOTT. PAOLO SCELLI" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "11/11/2021"
"DET. 14/2021" ; "29/09/2021" ; "DETERMINA A CONTRARRE EX ART. 192 DEL D.LGS 267/2000 – INCARICO STUDIO DI FATTIBILITà PER PROGETTO PILOTA NELLA RISERVA NATURALE INCISIONI RUPESTRI DI CETO, CIMBERGO E PASPARDO – REALIZZAZIONE DEL CAMPUS ESTIVO NELL’EX ORATORIO S. GAUDENZIO A PASPARDO " ; "Segretario dell'Ente Riserva" ; "Determinazioni" ; "DOTT. PAOLO SCELLI" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "11/11/2021"
"DET. 12/2021 DEL 16/09/2021" ; "16/09/2021" ; "IMPEGNO DI SPESA PER BIGLIETTI INGRESSO MUSEO CIG. N. ZC633113AA" ; "Segretario dell'Ente Riserva" ; "Determinazioni" ; "DOTT. PAOLO SCELLI" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/10/2021"
"DET. 11/2021 DEL 30/08/2021" ; "30/08/2021" ; "Bando di gara per l'affidamento della gestione del Museo e Riserva Naturale Incisioni Rupestri di Ceto Cimbergo e Paspardo" ; "Segretario dell'Ente Riserva" ; "Determinazioni" ; "DOTT. PAOLO SCELLI" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "15/09/2021"
"Det. 10/2021 del 04/08/2021" ; "04/08/2021" ; "IMPEGNO DI SPESA E LIQUIDAZIONE SPESE MANUTENZIONE RISERVA  - MATERIALE PER COPERTURA - CIG ZF832B21BA" ; "Segretario dell'Ente Riserva" ; "Determinazioni" ; "DOTT. PAOLO SCELLI" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "30/10/2021"
"DEL. 9/2021 DEL 13/07/2021" ; "13/07/2021" ; "IMPEGNO DI SPESA E LIQUIDAZIONE SPESE MANUTENZIONE RISERVA  - MATERIALE LEGNOSO - CIG zc83273298" ; "Segretario dell'Ente Riserva" ; "Determinazioni" ; "DOTT. PAOLO SCELLI" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/08/2021"
"Del. 5/2021" ; "28/04/2021" ; "IMPEGNO DI SPESA E LIQUIDAZIONE AL CCSP PER SOPRINTENDENZA SCIENTIFICA ANNO 2021 CIG ZEB3189C99 " ; "Segretario dell'Ente Riserva" ; "Determinazioni" ; "DOTT. PAOLO SCELLI" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "06/07/2021"
"Del. 4/2021" ; "28/04/2021" ; "IMPEGNO DI SPESA FORNITURA SPESE FISSE: FORNITURE DI GAS E  TELERISCALMENTO  2021  CIGZ623160B09 " ; "Segretario dell'Ente Riserva" ; "Determinazioni" ; "DOTT. PAOLO SCELLI" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "06/07/2021"
"Del. 3 /2021" ; "28/04/2021" ; "IMPEGNO DI SPESA FORNITURA SPESE FISSE ENERGIA ELETTRICA 2021 CIG ZB73160874 " ; "Segretario dell'Ente Riserva" ; "Determinazioni" ; "DOTT. PAOLO SCELLI" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "06/07/2021"
"Det. 06/2021 del 28/04/2021" ; "28/04/2021" ; "DETERMINA A CONTRARRE EX ART. 192 DEL D.LGS 267/2000 – INCARICO  SERVIZIO SERVIZIO SEGRETERIA ED UFFICIO ECONOMICO FINANZIARIO AL CENTRO CAMUNO DI STUDI PREISTORICI  CIG Z32318A39A " ; "Segretario dell'Ente Riserva" ; "Determinazioni" ; "DOTT. PAOLO SCELLI" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/12/2021"
"Del. 8/2021" ; "28/04/2021" ; "LIQUIDAZIONE CONTRIBUTO CAMPAGNE DI RICERCA ALL’INTERNO DELLA RISERVA AL CCSP E COOPERATIVA ARCHEOLOGICA LE ORME DELL’UOMO " ; "Segretario dell'Ente Riserva" ; "Determinazioni" ; "DOTT. PAOLO SCELLI" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "06/07/2021"
"Det. 7/2021" ; "28/04/2021" ; "IMPEGNO DI SPESA E LIQUIDAZIONE SERVIZIO TESORERIA UBI BANCA CIG Z6F18E6FA6 PER EURO 250,00 E CIG   ZB0318A826 PER EURO 500,00 " ; "Segretario dell'Ente Riserva" ; "Determinazioni" ; "DOTT. PAOLO SCELLI" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "06/07/2021"
"Det. 2/2021" ; "24/03/2021" ; "IMPEGNO DI SPESA E LIQUIDAZIONE SPESE MANUTENZIONE RISERVA  - RETE METALLICA E VERNICE LEGNO - CIG Z22311F05F " ; "Segretario dell'Ente Riserva" ; "Determinazioni" ; "DOTT. PAOLO SCELLI" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "06/07/2021"
"DET. 1 /2021" ; "09/02/2021" ; "IMPEGNO DI SPESA E LIQUIDAZIONE SPESA PER  POLIZZA RESPONSABILITà CIVILE GENERALI N. 765772296 – NORD BROKER CIG N. Z8A308C3BF" ; "Segretario dell'Ente Riserva" ; "Determinazioni" ; "DOTT. PAOLO SCELLI" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/02/2021"
"Determina n. 24/2020 del 03/12/2020" ; "03/12/2020" ; "FORNITURA SERVIZIO SOFTWARE GESTIONALE E CONSERVAZIONE - AFFIDAMENTO E IMPEGNO DI SPESA HALLEY INFORMATICA " ; "Segretario dell'Ente Riserva" ; "Determinazioni" ; "DOTT. PAOLO SCELLI" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/12/2020"
"det. n. 23/2020" ; "02/12/2020" ; "IMPEGNO DI SPESA E LIQUIDAZIONE SPESE MANUTENZIONE – ONDULINE E CHIODI PER MUSEO -  CIG ZAA2F8836B" ; "Segretario dell'Ente Riserva" ; "Determinazioni" ; "DOTT. PAOLO SCELLI" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/02/2021"
"DET. 25 /2020" ; "02/12/2020" ; "LIQUIDAZIONE SPESA PER  COMPETENZA NORD BROKER SRL POLIZZA INCENDIO REALE MUTUA N° 10/70824 PREMIO DAL 31/12/2020 AL 31/12/2021 CIG N. Z6522FF5C4F E POLIZZA FURTO UNIPOL SAI N° 761385097 PREMIO DAL 31/12/2020 AL 31/12/2021 CIG. N° Z752FF5CEB" ; "Segretario dell'Ente Riserva" ; "Determinazioni" ; "DOTT. PAOLO SCELLI" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/02/2021"
"det. n. 22/2020" ; "01/12/2020" ; "IMPEGNO DI SPESA E LIQUIDAZIONE SPESE TECNICHE PER ACCATASTAMENTO FABBRICATI FORESTERIE SITE IN CIMBERGO CIG. Z9E308C14B GEOM. STEFANO POLONIOLI" ; "Segretario dell'Ente Riserva" ; "Determinazioni" ; "DOTT. PAOLO SCELLI" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/02/2021"
"DETERMINA N. 21/2020 DEL 28/10/2020" ; "28/10/2020" ; "IMPEGNO DI SPESA E LIQUIDAZIONE SPESE MANUTENZIONE - PLEXIGLASS PER IL MUSEO" ; "Segretario dell'Ente Riserva" ; "Determinazioni" ; "DOTT. PAOLO SCELLI" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "11/11/2020"
"DELIBERA N. 16/2020" ; "21/09/2020" ; "IMPEGNO DI SPESA E LIQUIDAZIONE SERVIZIO TESORERIA UBI BANCA" ; "Segretario dell'Ente Riserva" ; "Determinazioni" ; "DOTT. PAOLO SCELLI" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/09/2020"
"DETERMINA N. 15/2020" ; "21/09/2020" ; "IMPEGNO DI SPESA E LIQUIDAZIONE APK SRL" ; "Segretario dell'Ente Riserva" ; "Determinazioni" ; "DOTT. PAOLO SCELLI" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/09/2020"
"DELIBERA N. 17/2020" ; "28/07/2020" ; "IMPEGNO DI SPESA E LIQUIDAZIONE SERVIZIO SEGRETERIA AL CENTRO CAMUNO DI STUDI PREISTORICI " ; "Segretario dell'Ente Riserva" ; "Determinazioni" ; "DOTT. PAOLO SCELLI" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/09/2020"
"DETERMINA N. 20/2020 DEL 28/07/2020" ; "28/07/2020" ; "IMPEGNO DI SPESA E LIQUIDAZIONE ARCH. FABIO MAFFEZZONI COMPLETAMENTO CARTOGRAFIA DEL NUOVO PIANO DELLA RISERVA" ; "Segretario dell'Ente Riserva" ; "Determinazioni" ; "DOTT. PAOLO SCELLI" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "11/11/2020"
"DETERMNA N. 19/2020 DEL 28/07/2020" ; "28/07/2020" ; "LIQUIDAZIONE REVISORE  DEI CONTI DOTT. G.P. LASCIOLI DAL 12.06.2019 ALL'11.06.2024" ; "Segretario dell'Ente Riserva" ; "Determinazioni" ; "DOTT. PAOLO SCELLI" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "11/11/2020"
"DELIBERA N. 18/2020" ; "28/07/2020" ; "IMPEGNO DI SPESA E LIQUIDAZIONE LAS DATI PER CONSULENZA E TRASMISSIONE 770 DAL 12/06/2019 AL 11/06/2024" ; "Segretario dell'Ente Riserva" ; "Determinazioni" ; "DOTT. PAOLO SCELLI" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/09/2020"
"13/2020" ; "21/07/2020" ; "IMPEGNO DI SPESA E LIQUIDAZIONE AL CCSP PER SOPRINTENDENZA SCIENTIFICA ANNO 2020" ; "Segretario dell'Ente Riserva" ; "Determinazioni" ; "DOTT. PAOLO SCELLI" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/07/2020"
"DETERMINA N. 14/2020 DEL 21/07/2020" ; "21/07/2020" ; "IMPEGNI DI SPESA PER STAMPATI VARI MUSEO" ; "Segretario dell'Ente Riserva" ; "Determinazioni" ; "DOTT. PAOLO SCELLI" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/07/2020"
"DETERMINA N. 10/2020 DEL 27/05/2020" ; "27/05/2020" ; "IMPEGNO DI SPESA PER SPESE FISSE: FORNITURA ENERGIA ELETTRICA 2020" ; "Segretario dell'Ente Riserva" ; "Determinazioni" ; "DOTT. PAOLO SCELLI" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/06/2020"
"DETERMINA N. 11/2020 DEL 27/05/2020" ; "27/05/2020" ; "IMPEGNO DI SPESA PER SPESE FISSE: FORNITURE DI GAS E TELERISCALDAMENTO 2020" ; "Segretario dell'Ente Riserva" ; "Determinazioni" ; "DOTT. PAOLO SCELLI" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/06/2020"
"DETERMINA A9/2020" ; "27/04/2020" ; "IMPEGNO DI SPESA E LIQUIDAZIONE RIMBORSO CHILOMETRICO SEGRETARIO ENTE RISERVA ANNO 2018-2020" ; "Segretario dell'Ente Riserva" ; "Determinazioni" ; "GERMANO PEZZONI" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "18/05/2020"
"DETERMINA 6/2020" ; "20/04/2020" ; "IMPEGNO DI SPESA PER SPESE MANUTENZIONE RISERVA DAL 01/10/2018 AL 30/09/2019 LONTANO VERDE" ; "Segretario dell'Ente Riserva" ; "Determinazioni" ; "GERMANO PEZZONI" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "18/05/2020"
"DETERMINA 5/2020" ; "20/04/2020" ; "IMPEGNO DI SPESA PER RIMBORSO SPESA LANZETTI E TOBIA" ; "Segretario dell'Ente Riserva" ; "Determinazioni" ; "GERMANO PEZZONI" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "18/05/2020"
"DETERMINA 7/2020" ; "20/04/2020" ; "LIQUIDAZIONE PER SERVIZIO SEGRETERIA RISERVA DAL 01.04.20198 AL 30.10.2019" ; "Segretario dell'Ente Riserva" ; "Determinazioni" ; "GERMANO PEZZONI" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "18/05/2020"
"8 2020" ; "20/04/2020" ; "LIQUIDAZIONE DITTA LANZETTI DOMENICO SRL" ; "Segretario dell'Ente Riserva" ; "Determinazioni" ; "GERMANO PEZZONI" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "15/05/2020"
"DETERMINA 3/2020" ; "04/04/2020" ; "LIQUIDAZIONE CENTRO CAMUNO STUDI PREISTORICI PER PUBBLICAZIONE: ''L'ARTE RUPESTRE DI FOPPE DI NADRO, VOL. 2 CATALOGO DELLE ROCCE''" ; "Segretario dell'Ente Riserva" ; "Determinazioni" ; "GERMANO PEZZONI" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "18/05/2020"
"DELIBERA A2/2020" ; "14/02/2020" ; "IMPEGNO DI SPESA E LIQUIDAZIONE SPESA PER POLIZZA RESPONSABILITÀ CIVILE GENERALI N. 765772296 - NORD BROKER CIG N. ZB52C0F8AF" ; "Segretario dell'Ente Riserva" ; "Determinazioni" ; "GERMANO PEZZONI" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "18/05/2020"
"DETERMINA 1/2020" ; "04/02/2020" ; "LAVORI, PROVVISTE E SERVIZI DA ESEGUIRSI IN ECONOMIA: RINNOVO INCARICO BIENNALE 2020-2021 DI MANUTENZIONE CALDAIE MURALI E CENTRALE TERMICA MUSEO CON ASSUNZIONE FIGURA TERZO RESPONSABILE - AFFIDAMENTO ALLA DITTA MORA CESARE DI DARFO B.T. IMPEGNO DI SPESA E AUTORIZZAZIONE ALLA LIQUIDAZIONE CIG N. ZF12BE2FB3" ; "Segretario dell'Ente Riserva" ; "Determinazioni" ; "GERMANO PEZZONI" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "18/05/2020"
"DETERMINA 4/2020" ; "04/02/2020" ; "LIQUIDAZIONE CAMPAGNE DI RICERCA ALL'INTERNO DELLA RISERVA" ; "Segretario dell'Ente Riserva" ; "Determinazioni" ; "GERMANO PEZZONI" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "18/05/2020"
"DETERMINA A/18 19" ; "16/12/2019" ; "IMPEGNO DI SPESA E LIQUIDAZIONE PER CONTRATTI DI LOCAZIONE ANNO 2019" ; "Segretario dell'Ente Riserva" ; "Determinazioni" ; "GERMANO PEZZONI" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "15/05/2020"
"DETERMINA A/17 19" ; "16/12/2019" ; "IMPEGNO DI SPESA PER NORD BROKER SRL PER POLIZZA INCENDIO REALE MUTUA 10/70/824 PREMIO DAL 31/12/2019 AL 31/12/2020 E POLIZZA FURTO UNIPOL SAI N. 761385097 PREMIO DAL 31/12/2019 AL 31/12/2020" ; "Segretario dell'Ente Riserva" ; "Determinazioni" ; "GERMANO PEZZONI" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "15/05/2020"
"DETERMINA A/16 19" ; "16/12/2019" ; "IMPEGNO DI SPESA PER EROGAZIONE CONTRIBUTO A PROTEZIONE CIVILE DI CIMBERGO PER INTERVENTI DI SALVAGUARDIA E PROTEZIONE DELL'AMBIENTE DELLA RISERVA" ; "Segretario dell'Ente Riserva" ; "Determinazioni" ; "GERMANO PEZZONI" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "15/05/2020"
