﻿Estremi ; Data ; Oggetto ; Organo ; Tipo provvedimento ; Ambito particolare ; Eventuali spese previste ; Note ; Contenuto-Testo ; Contenuto-Files ; Principali documenti ; Ultima Modifica 
"46" ; "05/07/2021" ; "ACCORDO QUADRO DI SVILUPPO TERRITORIALE PER LA RIQUALIFICAZIONE, LO SVILUPPO E LA VALORIZZAZIONE DEL COMPRENSORIO DELLE TRE VALLI -VALLE CAMONICA – VALLE TROMPIA – VALLE SABBIA. (A.Q.S.T. TRE VALLI – VALLE CAMONICA). INTERVENTI DI RIQUALIFICAZIONE DEL SISTEMA INTEGRATO INVERNALE ED ESTIVO DEL GAVER IN COMUNE DI BRENO. APPROVAZIONE PROGETTO ESECUTIVO. CUP: J75H18000150002. (CMVC07)." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/07/2021"
"45" ; "05/07/2021" ; "LAVORI DI MANUTENZIONE E MESSA IN SICUREZZA DELLA VECCHIA STRADA COMUNALE PER CAMPOGRANDE. APPROVAZIONE DELLO STUDIO DI FATTIBILITA’ TECNICO – ECONOMICO. CUP: J77H21003770002." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/07/2021"
"N.47" ; "05/07/2021" ; "ESAME ED APPROVAZIONE CONTRATTI DI COMODATO DI BENE PUBBLICO A FAVORE DI ASSOCIAZIONI OPERANTI SUL TERRITORIO COMUNALE." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/09/2021"
"N.44" ; "28/06/2021" ; " APPROVAZIONE NUOVO SCHEMA DI AVVISO PUBBLICO, NOMINA RUP ED INDIRIZZI RELATIVI AL FONDO DI SOSTEGNO ALLE ATTIVITA' ECONOMICHE ARTIGIANALI E COMMERCIALI NELLE AREE INTERNE LEGGE 27 DICEMBRE 2019, N.160 E S.M.I. " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "01/10/2021"
"41" ; "24/06/2021" ; "ATTO D'INDIRIZZO PER L'ASSEGNAZIONE DEL CONTRIBUTO ORDINARIO ALLA PRO LOCO DI BRENO ANNO 2021" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/07/2021"
"42" ; "24/06/2021" ; "ATTO D'INDIRIZZO PER L'ASSEGNAZIONE DI CONTRIBUTI AD ASSOCIAZIONI" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/07/2021"
"40" ; "21/06/2021" ; "Accettazione contributo da parte del Lion Club Vallecamonica per l'indizione di un bando dedicato ai  lavoratori con contratto a chiamata ed i cassaintegrati." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "01/07/2021"
"43" ; "21/06/2021" ; "LAVORI DI “ MIGLIORAMENTO DELLA PERCORRIBILITA’ DELLA STRADA AGRO-SILVO-PASTORALE ASTRIO-BILE NEL COMUNE DI BRENO.  CUP: J77H21001940006. APPROVAZIONE PROGETTO DEEFINITIVO." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/07/2021"
"39" ; "14/06/2021" ; "RICHIESTA DI SANATORIA OPERE REALIZZATE IN DIFFORMITA’ ALLA LICENZA DI COSTRUZIONE N.7021 DEL 30/11/1965 DELL’IMMOBILE UBICATO IN VIA MARTIRI DELLA LIBERTA’ – MAPP. 8647 FG 9-14 - DEROGA PER COSTRUZIONE A CONFINE CON MAPPALE COMUNALE FG.9-14 MAPP. 12570 " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/06/2021"
"37" ; "07/06/2021" ; "LIQUIDAZIONE QUOTE PER REALIZZAZIONE EDIFICI DI CULTO ED ATTREZZATURE DESTINATE A SERVIZI RELIGIOSI AI SENSI DEL CAP. III  ART. 70 DELLA L.R. 12/2005 E S.M.I. - ANNO 2020" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/06/2021"
"N.38" ; "07/06/2021" ; "FONDO DI SOSTEGNO ALLE ATTIVITA' ECONOMICHE ARTIGIANALI E COMMERCIALI NELLE AREE INTERNE, LEGGE 27 DICEMBRE 2019, N.160 E S.M.I. - APPROVAZIONE SCHEMA DI AVVISO, NOMINA RUP ED INDIRIZZI." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/06/2021"
"35" ; "31/05/2021" ; "Approvazione del progetto di fattibilità Tecnica ed Economica dei lavori di ''REALIZZAZIONE NUOVO PARCHEGGIO PUBBLICO E DEPOSITO A SERVIZIO DELLA FRAZIONE DI MEZZARRO NEL COMUNE DI BRENO''  CUP: J71B17000520009. " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/06/2021"
"N. 33" ; "24/05/2021" ; "PROGETTI UTILI ALLA COLLETTIVITA' (PUC) DI CUI AL DECRETO MINISTERIALE 22 OTTOBRE 2019. ATTO DI INDIRIZZO." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "03/06/2021"
"31" ; "17/05/2021" ; "ESAME ED APPROVAZIONE DEL PROGETTO DEFINITIVO – ESECUTIVO DEI LAVORI DI “ MANUTENZIONE STRAORDINARIA DELL’APPARTAMENTO INSISTENTE AL PIANO SECONDO DELLA CASERMA DEI CARABINIERI DI VIA FOLGORE – BRENO” CUP: J77H21002180005 " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/05/2021"
"32" ; "17/05/2021" ; "ATTO D'INDIRIZZO PER L'ASSEGNAZIONE DI UN CONTRIBUTO STRAORDINARIO ALL'U.S.BRENO" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "15/06/2021"
"29" ; "03/05/2021" ; "ESAME ED APPROVAZIONE DEL PROGETTO DEFINITIVO – ESECUTIVO DEI LAVORI DI “ MIGLIORAMENTO DELLA SICUREZZA STRADALE DEL COMUNE DI BRENO – INTERVENTI INTEGRATI FINALIZZATI ALLA RIDUZIONE DELL’INCIDENTABILITA’ STRADALE NELL’AREA URBANA LUNGO VIA G. MAZZINI, PIAZZA DEGLI ALPINI, VIALE XVIII APRILE E VIA C. TASSARA ATTRAVERSO LA REGOLAMENTAZIONE DEL TRAFFICO VEICOLARE, RIQUALIFICAZIONE DEL SISTEMA VIARIO E MIGLIORAMENTO DELLA SEGNALETICA STRADALE”.  CUP: J75F21000010006 " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "06/05/2021"
"28" ; "03/05/2021" ; "P.S.R. 2014-2020 – OPERAZIONE4.3.01 – INFRASTRUTTUREDESTINATE ALLO SVILUPPO DEL SETTORE AGRO-FORESTALE. INTERVENTI DI   “ MANUTENZIONE STRAORDINARIA PER IL MIGLIORAMENTO DELLA PERCORRIBILITA’ DELLA STRADA AGRO-SIVO-PASTORALE DEI LAGHETTI DI CADINO IN COMUNE DI BRENO” .ESAME ED APPROVAZIONE DEL PROGETTO ESECUTIVO. Cup: B77H20002100001" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "06/05/2021"
"30" ; "03/05/2021" ; "ESAME ED APPROVAZIONE DEL PROGETTO DEFINITIVO – ESECUTIVO DEI LAVORI DI “ RIFACIMENTO ED AMPLIAMENTO DI TRATTO FOGNARIO SOGGETTO A DEPURAZIONE LUNGO VIA PILO E VIA CIMITERO”.  CUP: J71B21000680004" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "06/05/2021"
"26" ; "03/05/2021" ; "REGOLAMENTAZIONE AREE DI SOSTA A PAGAMENTO NEL CENTRO ABITATO DI BRENO" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/05/2021"
"27" ; "03/05/2021" ; "APPROVAZIONE DEL PROGETTO ESECUTIVO RELATIVO AD OPERE DI REALIZZAZIONE NUOVI LOCULI E CAPPELLE CIMITERO COMUNALE CAPOLUOGO - CUP J79E18000030004 - CIG 8033964CD0." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "06/05/2021"
"N.23" ; "19/04/2021" ; "INDIZIONE DI CONCORSI PUBBLICI, PER ESAMI, PER LA COPERTURA DI N.1 POSTO APPARTENENTE ALLA CATEGORIA ‹‹C›› E DI N.1 POSTO APPARTENENTE ALLA CATEGORIA ‹‹B3››." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/04/2021"
"7" ; "15/04/2021" ; "APPROVAZIONE DEFINITIVA PIANI ATTUATIVI DI INIZIATIVA PRIVATA DENOMINATI “AMBITO DI TRASFORMAZIONE 6B & 6C” UBICATI IN VIA LEONARDO DA VINCI COSTITUENTI VARIANTE AL VIGENTE PIANO DI GOVERNO DEL TERRITORIO (PGT) AI SENSI DELL’ART.13 DELLA L.R. 12/2005 ESAME OSSERVAZIONI E RELATIVE CONTRODEDUZIONI" ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/04/2021"
"N.8" ; "15/04/2021" ; " 	 ESAME ED APPROVAZIONE CONVENZIONE PER LA GESTIONE DELLO SPORTELLO UNICO ATTIVITA' PRODUTTIVE (SUAP) E DELLO SPORTELLO UNICO PER L'EDILIZIA (SUE) CON LA C.M.V.C. E CONSORZIO BIM DI VALLE CAMONICA, ANNUALITA' 2021/2023. " ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/04/2021"
"1" ; "15/04/2021" ; "LETTURA ED APPROVAZIONE VERBALI SEDUTE PRECEDENTI - 29/12/2020" ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "04/05/2021"
"11" ; "15/04/2021" ; "RICHIESTA DI DESTINAZIONE AI COMUNI DELL'ACCONTO DEL 10 PER CENTO DELLE RISORSE DEL NEXT GENERATION EU" ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "04/05/2021"
"10" ; "15/04/2021" ; "RICHIESTA DI CITTADINANZA ITALIANA ONORARIA A PATRICK ZAKI" ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "04/05/2021"
"9" ; "15/04/2021" ; "ESAME ED APPROVAZIONE SCHEMA DI CONVENZIONE PER LA COSTITUZIONE DEL SERVIZIO EUROPA D’AREA VASTA DI BRESCIA (SEAV)" ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "04/05/2021"
"21" ; "12/04/2021" ; "APPROVAZIONE ATTO UNILATERALE D’OBBLIGO RELATIVO ALLA RICHIESTA DI PERMESSO DI COSTRUIRE PER LA RICONVERSIONE PARZIALE DI UN FABBRICATO AGRICOLO CON CAMBIO DI DESTINAZIONE D’USO A RESIDENZIALE IN VIA DOSSO PORTOLE MAPPALI 12634 SUB.2-4 FOGLIO 9-23 DI PROPRIETÀ DEL SIG. SALVETTI FAUSTO" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/04/2021"
"22" ; "12/04/2021" ; "ESAME ED APPROVAZIONE DEL PROTOCOLLO D’INTESA PER LA REALIZZAZIONE DEL PROGETTO DI VALORIZZAZIONE TURISTICO CULTURALE DENOMINATO “LA VIA DEL ROMANINO” L'anno" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/04/2021"
"20" ; "29/03/2021" ; "APPROVAZIONE PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE E PER LA TRASPARENZA 2021/2023" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "30/03/2021"
"N.19" ; "08/03/2021" ; "ONOMASTICA STRADALE - ISTITUZIONE ED INTITOLAZIONE DI UNA VIA TERRITORIALMENTE NON ESISTENTE, PER I SENZA TETTO ED I SENZA FISSA DIMORA" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/04/2021"
"n. 18" ; "08/03/2021" ; "Adesione alla proposta di accordo con le Terme di Boario per l'entrata gratuita nel parco a tutti i residenti nel Comune di Breno e i proprietari delle seconde case." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/04/2021"
"17" ; "01/03/2021" ; "APPROVAZIONE PROTOCOLLO D’INTESA RELATIVO ALLA DISTRIBUZIONE DI RISERVE DI UTILI ACCANTONATE DAL CONSORZIO SERVIZI VALLE CAMONICA PER INTERVENTI STRAORDINARI A SOSTEGNO DELLE ATTIVITA’ DELLE SCUOLE DELL’INFANZIA PARITARIE" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "15/03/2021"
"11" ; "22/02/2021" ; "ESAME ED APPROVAZIONE DEL PROGETTO DEFINITIVO – ESECUTIVO DEI LAVORI DI ''REALIZZAZIONE NUOVO IMPIANTO NATATORIO A SERVIZIO DELLA MEDIA VALLE CAMONICA''  CUP: J78B16000000005 " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "26/02/2021"
"N. 12" ; "22/02/2021" ; "APPROVAZIONE MODIFICHE ALLEGATI ''A'' - ''B'' -  ''C''  DEL REGOLAMENTO COMUNALE PER EROGAZIONE DEI SERVIZI E INTERVENTI SOCIO-ASSISTENZIALI E DELL’ASSISTENZA SPECIALISTICA SCOLASTICA." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "08/03/2021"
"13" ; "22/02/2021" ; "ADESIONE ALLA PROPOSTA ''ASSEGNAZIONE CONTRIBUTI AI COMUNI PER L’ATTIVAZIONE CONTRATTI DI PRESTAZIONE OCCASIONALE - ANNO 2021” FINANZIATO DALLA COMUNITÀ MONTANA DI VALLE CAMONICA E APPROVAZIONE BOZZA DEL BANDO." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "08/03/2021"
"9" ; "10/02/2021" ; "INCARICO PER TUTELA LEGALE AVV.TO SILVIA VEZZINI - VERTENZA VETRANO CARMELA/COMUNE DI BRENO" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/02/2021"
"7" ; "03/02/2021" ; "APPROVAZIONE IN LINEA TECNICA AI FINI DELLA RICHIESTA DI CONTRIBUTO SUL BANDO AXEL DI REGIONE LOMBARDIA DELLA DOCUMENTAZIONE PROGETTUALE RELATIVA AI SISTEMI DI ACCUMULO A SERVIZIO DEGLI IMPIANTI FOTOVOLTAICI DI PROPRIETÀ DEL COMUNE DI BRENO." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/02/2021"
"6" ; "01/02/2021" ; "ACCORDO QUADRO DI SVILUPPO TERRITORIALE PER LA RIQUALIFICAZIONE, LO SVILUPPO E LA VALORIZZAZIONE DEL COMPRENSORIO DELLE TRE VALLI -VALLE CAMONICA – VALLE TROMPIA – VALLE SABBIA. (A.Q.S.T. TRE VALLI – VALLE CAMONICA). INTERVENTI DI RIQUALIFICAZIONE DEL SISTEMA INTEGRATO INVERNALE ED ESTIVO DEL GAVER IN COMUNE DI BRENO. APPROVAZIONE PROGETTO DEFINITIVO. CUP: J75H18000150002. (CMVC07). " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/02/2021"
"5" ; "25/01/2021" ; "INCARICO AVV. NICOLETTA MARTINELLI - GESTIONE RECUPERO CREDITI" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/02/2021"
"n° 2" ; "11/01/2021" ; "Approvazione schema di contratto di servizio, da stipulare tra il Comune di Breno e l'Azienda Consortile ''Azienda Territoriale per i Servizi alla Persona'' per l'affidamento e la committenza del coordinamento e della gestione di servizi sociali da erogare sul territorio ed ai residenti del Comune." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/01/2021"
"1" ; "11/01/2021" ; "OPERE A COMPENSAZIONE LIVELLAMENTO TERRENO DOLINA DI MEZZARRO MODIFICA ALLA DELIBERAZIONE DI GIUNTA COMUNALE N.19 DEL 04-03-2019" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/01/2021"
"N.40" ; "29/12/2020" ; "SPORTELLO UNICO PER LE ATTIVITA' PRODUTTIVE (S.U.A.P.). CONVENZIONE PER LA GESTIONE IN FORMA ASSOCIATA 2021" ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/01/2021"
"29" ; "29/12/2020" ; "LETTURA ED APPROVAZIONE VERBALI SEDUTE PRECEDENTI - 20/11/2020 - 19/12/2020" ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "18/01/2021"
"104" ; "29/12/2020" ; "APPROVAZIONE PROTOCOLLO DI INTESA CON I COMUNI DI MALEGNO, LOSINE E CERVENO PER L’AFFIDAMENTO DELLO STUDIO DI FATTIBILITÀ RELATIVO AL PROGETTO PARCO-MUSEO DIDATTICO ''UOMO-AMBIENTE-BIODIVERSITÀ”" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "30/12/2020"
"103" ; "29/12/2020" ; "ATTO D'INDIRIZZO PER L'ASSEGNAZIONE DI CONTRIBUTI AD ASSOCIAZIONI" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "30/12/2020"
"39" ; "29/12/2020" ; "APPROVAZIONE DELLO SCHEMA DI CONVENZIONE PER LA GESTIONE ASSOCIATA DELLA FUNZIONE DI ACQUISIZIONE DI BENI, SERVIZI E LAVORI IN ATTUAZIONE DELL’ART. 37 DEL D.LGS. 50/2016, CHE REGOLA I RAPPORTI TRA LA CUC AREA VASTA BRESCIA ED I COMUNI RICADENTI NELL’AMBITO TERRITORIALE DELLA SEDE DISTACCATA COSTITUITA PRESSO LA COMUNITÀ MONTANA DI VALLECAMONICA E DEL REGOLAMENTO PER IL FUNZIONAMENTO DELLA CENTRALE UNICA DI COMMITTENZA (CUC) “AREA VASTA BRESCIA”." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/01/2021"
"38" ; "29/12/2020" ; "APPROVAZIONE SCHEMA Dl CONVENZIONE CONCERNENTE LE ATTIVITA’ DI GESTIONE TECNICA DEI COLLETTORI FOGNARI DEL BACINO DELLA MEDIA VALLE CAMONICA, DELLE RELATIVE STAZIONI DI SOLLEVAMENTO E DEL DEPURATORE INTERCOMUNALE DI ESINE E APPROVAZIONE SCHEMA Dl CONVENZIONE CONCERNENTE LE ATTIVITA’ DI GESTIONE TECNICA IMPIANTI DI DEPURAZIONE DELLE ACQUE REFLUE PROVENIENTI DALLA FRAZIONE DI ASTRIO PER IL PERIODO DAL 01/01/2021 AL 30/12/2025  " ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "15/01/2021"
"105" ; "29/12/2020" ; "CORRISPONDENZA TRA LE ZONE TERRITORIALI OMOGENEE INDICATE DAL D.M. 1444/1968 E GLI AMBITI INDIVIDUATI DAL P.G.T. AI FINI DELL'APPLICAZIONE DELLART. 1, COMMI DAL 219 AL 224 DELLA LEGGE N. 160/2019 (LEGGE DI BILANCIO 2020) - BONUS FACCIATE" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "04/01/2021"
"15" ; "28/12/2020" ; "Incarico di Posizione Organizzativa del Settore Finanziario" ; "Sindaco" ; "Decreto Sindacale" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/01/2021"
"14" ; "28/12/2020" ; "Incarico di Posizione Organizzativa del Settore Amministrativo" ; "Sindaco" ; "Decreto Sindacale" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/01/2021"
"12" ; "28/12/2020" ; "Incarico di Posizione Organizzativa del Settore Servizi alla Persona" ; "Sindaco" ; "Decreto Sindacale" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/01/2021"
"13" ; "28/12/2020" ; "Incarico di Posizione Organizzativa del Settore Ufficio Tecnico" ; "Sindaco" ; "Decreto Sindacale" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/01/2021"
"26" ; "19/12/2020" ; "CONFERIMENTO CITTADINANZA ONORARIA AL DOTT. GALAVOTTI MAURIZIO." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "18/01/2021"
"27" ; "19/12/2020" ; "CONFERIMENTO BENEMERENZA CIVICA SIG.RA MONICA FALOCCHI" ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "18/01/2021"
"28" ; "19/12/2020" ; "ADOZIONE INNO UFFICIALE DEL COMUNE DI BRENO" ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "18/01/2021"
"98" ; "15/12/2020" ; "Partecipazione al Bando Regionale per l’assegnazione di cofinanziamenti a favore dei comuni con popolazione fino a 30.000 abitanti e delle unioni di comuni per la realizzazione di interventi per la riduzione dell’incidentalità stradale attraverso il miglioramento e la razionalizzazione della segnaletica stradale (d.g.r. n. 3699/2020) •	approvazione in linea tecnica del progetto esecutivo per il miglioramento della sicurezza stradale del Comune di Breno “Interventi integrati finalizzati alla ridu" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/12/2020"
"97" ; "15/12/2020" ; "Approvazione progetto Definitivo/Esecutivo degli interventi di     “ ADEGUAMENTO IGIENICO SANITARIO DEL CASEIFICIO ANNESSO ALLA MALGA COMUNALE DI BAZENA “ nel Comune di Breno" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/12/2020"
"DEL GC 100_2020" ; "15/12/2020" ; "NOMINA COMPONENTI COMMISSIONE MENSA A.S. 2020/2021." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/12/2020"
"DEL GC 102_2020" ; "15/12/2020" ; "APPROVAZIONE ACCORDO DI PARTENARIATO CON LA CASA DI PROCURA DELL'ISTITUTO DELLE SUORE ''SERVE DEL SACRO CUORE DI GESU' E DEI POVERI'' E L'ARCOBALENO SOCIETA' COOPERATIVA SOCIALE ONLUS PER BANDO ''PER LA CULTURA'' - INIZIATIVA ''LE STAGIONI DELLA RINASCITA''." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "18/12/2020"
"N.101" ; "15/12/2020" ; "ESAME ED APPROVAZIONE INIZIATIVA COMUNALE ''BRENO TAGLIA IL 20'' A FAVORE DEGLI ESERCIZI COMMERCIALI CONVENZIONATI IN DIFFICOLTA' ECONOMICA E FINANZIARIA IN CONSEGUENZA DELLE MISURE ADOTTATE PER LA GESTIONE ED IL CONTENIMENTO DELL'EMERGENZA COVID-19." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "30/12/2020"
"n. 93" ; "07/12/2020" ; "Approvazione modifiche accordo di programma per la gestione del Piano di Zona dell'Ambito Territoriale di Valle Camonica - triennio 2018-2019" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/12/2020"
"DEL GC 96_2020" ; "07/12/2020" ; "ESAME ED APPROVAZIONE BONARIO ACCORDO PER LA RIDETERMINAZIONE TRANSATTIVA APPALTI SERVIZI MENSA SCOLASTICA IN SCADENZA AL 30/06/2021." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/12/2020"
