﻿Estremi ; Data ; Oggetto ; Unità organizzativa ; Tipo provvedimento ; Responsabile unità ; Ambito particolare ; Eventuali spese ; Note ; Contenuto-Testo ; Contenuto-Files ; Principali documenti ; Ultima Modifica 
"326" ; "12/10/2020" ; "CONTRIBUTO STRAORDINARIO AL CORO VOCI DALLA ROCCA PER ADEGUAMENTO STRUTTURALE DELLA SEDE IN OSSERVANZA NORMATIVE COVID-19" ; "Servizio Amministrativo" ; "Determina dirigenziale" ; "Rag. Progr. Gian Mario Sacristani" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/10/2020"
"325" ; "12/10/2020" ; "IMPEGNO DI SPESA PER EROGAZIONE DI CONTRIBUTI PER LA VALORIZZAZIONE DELLA CULTURA MUSICALE 2020" ; "Servizio Amministrativo" ; "Determina dirigenziale" ; "Rag. Progr. Gian Mario Sacristani" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/10/2020"
"291" ; "11/10/2020" ; "IMPEGNO DI SPESA PER SERVIZI TELEVISIVI PROMOZIONALI." ; "Servizio Amministrativo" ; "Determina dirigenziale" ; "Rag. Progr. Gian Mario Sacristani" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/10/2020"
"320" ; "09/10/2020" ; "SERVIZIO DI CONDUZIONE E MANUTENZIONE ORDINARIA DEGLI IMPIANTI TERMICI ED ASSUNZIONE DELLA FUNZIONE DEL TERZO RESPONSABILE. STAGIONI INVERNALI 2020/2021 e 2021/2022. CIG: ZC52E99FC5." ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "geom. Angelo Dario Giacomelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/10/2020"
"N321" ; "09/10/2020" ; "PROGETTO ''BRENO CITTA' APERTA'' CATEGORIA ''ORDINARI'' E CATEGORIA ''DISAGIO MENTALE'' - PER L'INDIVIDUAZIONE DI SOGGETTI DEL TERZO SETTORE PER LA CO-PROGETTAZIONE E LA GESTIONE DI AZIONI DEL SISTEMA DI ACCOGLIENZA INTEGRATA SIPROIMI (EX SPRAR) - BIENNIO 2021/2022. CIG:8467414B12. " ; "Ufficio Anagrafe" ; "Determina dirigenziale" ; "SERGIO VIELMI" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/10/2020"
"n. 322" ; "09/10/2020" ; "NOMINA RESPONSABILE DEL PROCEDIMENTO E ISTITUZIONE NUCLEO DI VALUTAZIONE PER L’ASSEGNAZIONE DEL CONTRIBUTO REGIONALE DI SOLIDARIETÀ AGLI ASSEGNATARI DEI SERVIZI ABITATIVI PUBBLICI IN COMPROVATE DIFFICOLTÀ ECONOMICHE DI CARATTERE TRANSITORIO DGR N. XI/3035 DEL 06/04/2020." ; "Servizi Sociali" ; "Determina dirigenziale" ; "SERGIO VIELMI" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/10/2020"
"318" ; "07/10/2020" ; "SERVIZIO DI FORNITURA ENERGIA TERMICA PER EDIFICI COMUNALI – Stagioni invernali 2020/2021 – 2021/2022. Affidamento del servizio. CIG: 8455249434" ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "geom. Angelo Dario Giacomelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/10/2020"
"n. 319" ; "07/10/2020" ; "APPROVAZIONE CONTRATTO DI COMODATO D'USO GRATUITO TRA IL COMUNE DI BRENO E LA FONDAZIONE ENTE ''CELERI'' ONLUS, PER L'UTILIZZO A TEMPO DETERMINATO E PARZIALE DELL'AUTOMEZZO FIAT PANDA  DB218GV - PERIODO 2020-2021." ; "Servizi Sociali" ; "Determina dirigenziale" ; "SERGIO VIELMI" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "08/10/2020"
"317" ; "06/10/2020" ; "PRONTO INTERVENTO PER MESSA IN SICUREZZA DEL VERSANTE A MONTE DELLA STRADA COMUNALE BRENO – ASTRIO IN LOCALITÀ PILO -APPROVAZIONE VERBALE DI SOMMA URGENZA, RELAZIONE TECNICA E ORDINE DI SERVIZIO PER ESECUZIONE LAVORI A IMPRESA EDILE F.LLI MAISETTI DI MAISETTI ROMANO & C. SRL. C.U.P. J74H20000910002 – C.I.G. 84620711E6." ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "geom. Angelo Dario Giacomelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/10/2020"
"316" ; "06/10/2020" ; "REFERENDUM COSTITUZIONALE DEL 20-21 SETTEMBRE 2020 - AUTORIZZAZIONE ALLA LIQUIDAZIONE DI LAVORO STRAORDINARIO EFFETTUATO DAL PERSONALE DIPENDENTE NEL PERIODO DAL 27 LUGLIO 2020 AL 25 SETTEMBRE 2020 PER GLI ADEMPIMENTI CONCERNENTI LE OPERAZIONI ELETTORALI." ; "Ufficio Anagrafe" ; "Determina dirigenziale" ; "SERGIO VIELMI" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/10/2020"
"315" ; "02/10/2020" ; "LIQUIDAZIONE INCENTIVO PER FUNZIONI TECNICHE DI CUI ALL’ART. 113 DEL D.LGS. 50/2016 E  s.m.i.. VARI LAVORI PUBBLICI" ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "geom. Angelo Dario Giacomelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "06/10/2020"
"DET DIR 314_2020" ; "30/09/2020" ; "IMPEGNO DI SPESA PER ARREDI E DISPOSITIVI DI PROTEZIONE IC TONOLINI IN OSSERVANZA NORMATIVE COVID-19" ; "Ufficio Istruzione" ; "Determina dirigenziale" ; "SACRISTANI GIAN MARIO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/10/2020"
"313" ; "29/09/2020" ; "LAVORI IN ECONOMIA PER IL COMPLETAMENTO DELLE OPERE DI REALIZZAZIONE NUOVA AUTORIMESSA INTERRATA E RIFACIMENTO DELLA PIAZZA G. RONCHI. CIG: Z232E6BEEA" ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "geom. Angelo Dario Giacomelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/10/2020"
"308" ; "28/09/2020" ; "REALIZZAZIONE NUOVA AUTORIMESSA INTERRATA E RIFACIMENTO DELLA PIAZZA G. RONCHI. AFFIDAMENTO LAVORI DI ITEGRAZIONE IMPIANTO SEMAFORICO   CIG: Z2D2E66863 " ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "geom. Angelo Dario Giacomelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/09/2020"
"N.309" ; "28/09/2020" ; "AUTORIZZAZIONE ACQUISTO NUOVO MEZZO PER I SERVIZI ALLA PERSONA MEDIANTE AFFIDAMENTO DIRETTO AI SENSI DELL'ART.36 COMMA 2, LETT. A), DEL D. LGS. N.50/2016 - CIG: Z2B2E6F313." ; "Ufficio Anagrafe" ; "Determina dirigenziale" ; "SERGIO VIELMI" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/09/2020"
"311" ; "28/09/2020" ; "AFFIDAMENTO OPERE DI RISTRUTTURAZIONE PER ADEGUAMENTO E MESSA IN SICUREZZA SERVIZI IGIENICI SCUOLA PRIMARIA ISTITUTO COMPRENSIVO “FRANCO TONOLINI” - CUP J79E20000540005 - CIG 839762428D - AUTORIZZAZIONE ANTICIPAZIONE AI SENSI DELL’ART. 35 COMMA 18 DEL D.LGS. 50/2016 E S.M.I." ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "geom. Angelo Dario Giacomelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/09/2020"
"n. 306" ; "25/09/2020" ; "RIDETERMINAZIONE IMPEGNO DI SPESA N. 621/2020  ASSUNTO CON DETERMINAZIONE N. 271 DEL 24/08/2020." ; "Servizi Sociali" ; "Determina dirigenziale" ; "SERGIO VIELMI" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/09/2020"
"307" ; "25/09/2020" ; "OPERE DI RISTRUTTURAZIONE PER ADEGUAMENTO E MESSA IN SICUREZZA SERVIZI IGIENICI SCUOLA SECONDARIA DI PRIMO GRADO ISTITUTO COMPRENSIVO “FRANCO TONOLINI” - CUP J79E19000640005 - CIG 8029579A33 – APPROVAZIONE CONTABILITÀ FINALE, CERTIFICATO DI REGOLARE ESECUZIONE E SVINCOLO CAUZIONE DEFINITIVA ALLA DITTA SIER S.R.L. CON SEDE IN VIA INDUSTRIALE N. 16 – 25048 EDOLO (BS)." ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "geom. Angelo Dario Giacomelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/09/2020"
"N. 303" ; "24/09/2020" ; "CONDIVISIONE CRITERI ADOTTATI DALL’UFFICIO RECUPERO CREDITI LOCATIVI DELL’ALER DI BRESCIA – CREMONA – MANTOVA PER INESIGIBILITA’ CREDITI POSIZIONE CONTRATTUALE CESSATO AL 31/12/2014." ; "Servizi Sociali" ; "Determina dirigenziale" ; "SERGIO VIELMI" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "24/09/2020"
"N.304" ; "24/09/2020" ; "AUTORIZZAZIONE FORNITURA URGENTE MASCHERINE PER EMERGENZA COVID-19 MEDIANTE AFFIDAMENTO DIRETTO AI SENSI DELL'ART.36 COMMA 2, LETT. A), DEL D. LGS. 50/2016 - CODICE CIG: ZEA2E71FB1." ; "Ufficio Anagrafe" ; "Determina dirigenziale" ; "SERGIO VIELMI" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/09/2020"
"305" ; "24/09/2020" ; "IMPEGNO DI SPESA PER LAVORI URGENTI DI RIMOZIONE ETERNIT IN LOCALITA’ GAVERO – CIG: Z632E749BE." ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "geom. Angelo Dario Giacomelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/09/2020"
"302" ; "23/09/2020" ; "AFFIDAMENTO OPERE DI RISTRUTTURAZIONE E NUOVA DISTRIBUZIONE SPAZI INTERNI ADIBITI A CAMERE – ALLOGGIO DELLA CASERMA DEI CARABINIERI SITA IN VIA FOLGORE - CUP J71F18000030004 - CIG 83033079B1 - AGGIUDICAZIONE DEFINITIVA AI SENSI DELL’ART. 32. COMMA 7 DEL D.LGS. 50/2016." ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "geom. Angelo Dario Giacomelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "24/09/2020"
"301" ; "22/09/2020" ; "INCARICO TECNICO PER REDAZIONE STUDIO DI FATTIBILITA’ TECNICO – ECONOMICO RELATIVO ALLE OPERE DI RISTRUTTURAZIONE INTERNA APPARTAMENTO ALL’INTERNO DELLA CASERMA CARABINIERI DI VIA FOLGORE BRENO.  CIG: ZC32E68317" ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "geom. Angelo Dario Giacomelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/09/2020"
"N.299" ; "21/09/2020" ; "REFERENDUM COSTITUZIONALE DEL 20 E 21 SETTEMBRE 2020. LIQUIDAZIONE DELLE COMPETENZE AI COMPONENTI DEGLI UFFICI ELETTORALI DI SEZIONE." ; "Ufficio Anagrafe" ; "Determina dirigenziale" ; "SERGIO VIELMI" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/09/2020"
"DET. N.297" ; "16/09/2020" ; "DETERMINA A CONTRARRE E AGGIUDICAZIONE, MEDIANTE AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36, COMMA 2, LETT. A), DEL D. LGS. 50/2016, PER LA FORNITURA DI CARTELLE SEZIONALI COVID-19 RELATIVE AL REFERENDUM COSTITUZIONALE DEL 20-21 SETTEMBRE 2020 - IMPEGNO DI SPESA - CODICE CIG: Z062E535C6." ; "Ufficio Anagrafe" ; "Determina dirigenziale" ; "SERGIO VIELMI" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/09/2020"
"N. 296" ; "16/09/2020" ; "DETERMINA A CONTRARRE E AGGIUDICAZIONE, MEDIANTE AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36, COMMA 2, LETT. A), DEL D.LGS N. 50/2016, PER LA FORNITURA DEL SERVIZIO DI TRASPORTO MATERIALE ELETTORALE RELATIVO AL REFERENDUM COSTITUZIONALE DEL 20-21 SETTEMBRE 2020 - IMPEGNO DI SPESA - CODICE CIG: Z3C2E5369A" ; "Ufficio Anagrafe" ; "Determina dirigenziale" ; "SERGIO VIELMI" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/09/2020"
"298" ; "16/09/2020" ; "APPROVAZIONE INTEGRAZIONE AL PIANO FINANZIARIO PREVENTIVO RELATIVAMENTE AL PROGETTO ''BRENO CITTA' APERTA'', NELL'AMBITO DEL FONDO NAZIONALE PER LE POLITICHE E I SERVIZI PER L'ASILO (FNPSA) PER IL TRIENNIO 2020-2022, PER IL PERIODO 1^ LUGLIO 2020 - 31 DICEMBRE 2020" ; "Ufficio Anagrafe" ; "Determina dirigenziale" ; "SERGIO VIELMI" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/09/2020"
"294" ; "15/09/2020" ; "DETERMINA A CONTRARRE E DI AGGIUDICAZIONE, MEDIANTE AFFIDAMENTO DIRETTO AI SENSI DELL’ART. 36, COMMA 2, LETT. A), DEL D.LGS. N. 50/2016, PER ACQUISTO SISTEMA DI VIDEOISPEZIONE PER FOGNATURE. IMPEGNO DI SPESA - CODICE CIG: ZD72E4C76D" ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "geom. Angelo Dario Giacomelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "15/09/2020"
"292" ; "14/09/2020" ; "LAVORI DI “ ADEGUAMENTO E MESSA IN SICUREZZA DELLA VIABILITA’ DI COLLEGAMENTO TRA IL CAPOLUOGO E LE FRAZIONI” NEL COMUNE DI BRENO.  CUP: J73D19000010005 - CIG: 8435077DBB - DETERMINA A CONTRARRE PER INDIZIONE GARA MEDIANTE PROCEDURA NEGOZIATA AI SENSI DEL D. LGS. 50/2016 e s.m.i..  " ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "geom. Angelo Dario Giacomelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "15/09/2020"
"293" ; "14/09/2020" ; "DETERMINA A CONTRARRE E DI AGGIUDICAZIONE, MEDIANTE AFFIDAMENTO DIRETTO AI SENSI DELL’ART. 36, COMMA 2, LETT. A), DEL D.LGS. N. 50/2016 DEI LAVORI URGENTI DI FORNITURA E POSA IN OPERA DI NUOVA CENTRALINA SEMAFORICA IN VIA MAZZINI – CIG: Z972E402C0. -  " ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "geom. Angelo Dario Giacomelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "15/09/2020"
"n. 288" ; "09/09/2020" ; "AUTORIZZAZIONE ASSUNZIONE IMPEGNO DI SPESA PER PROROGA INTERVENTO ECONOMICO A FAVORE DI UNA PERSONA INSERITA PRESSO LA R.S.D. DI PISOGNE." ; "Servizi Sociali" ; "Determina dirigenziale" ; "SERGIO VIELMI" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/09/2020"
"287" ; "09/09/2020" ; "DETERMINA A CONTRARRE E DI AGGIUDICAZIONE, MEDIANTE AFFIDAMENTO DIRETTO AI SENSI DELL’ART. 36, COMMA 2, LETT. A) DEL D.LGS. N. 50/2016, DELLA FORNITURA DI ACCESSORI PER SERVIZI IGIENICI DELLA SCUOLA SECONDARIA DI PRIMO GRADO DELL’ISTITUTO COMPRENSIVO “FRANCO TONOLINI”. CIG: ZA02E37120." ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "geom. Angelo Dario Giacomelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "18/09/2020"
"286" ; "08/09/2020" ; "IMPEGNO DI SPESA PER INCARICO REDAZIONE ATTESTATO DI PRESTAZIONE ENERGETICA DI UNITA’ IMMOBILIARE SITA NEL PALAZZO UFFICI.  CIG: Z1E2DE1A9C" ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "geom. Angelo Dario Giacomelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/09/2020"
"284" ; "07/09/2020" ; "AFFIDAMENTO OPERE DI RISTRUTTURAZIONE PER ADEGUAMENTO E MESSA IN SICUREZZA SERVIZI IGIENICI SCUOLA PRIMARIA ISTITUTO COMPRENSIVO “FRANCO TONOLINI” - CUP J79E20000540005 - CIG 839762428D - AGGIUDICAZIONE DEFINITIVA AI SENSI DELL’ART. 32. COMMA 7 DEL D.LGS. 50/2016." ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "geom. Angelo Dario Giacomelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/09/2020"
"283" ; "03/09/2020" ; "AUTORIZZAZIONE ACQUISTO URGENTE DPI PER EMERGENZA COVID-19 MEDIANTE AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36, COMMA 2, LETT. A), DEL D.LGS. N. 50/2016 - CODICE CIG: ZA12E29D9D" ; "Ufficio Anagrafe" ; "Determina dirigenziale" ; "SERGIO VIELMI" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/09/2020"
"282" ; "03/09/2020" ; "DETERMINA A CONTRARRE E DI AGGIUDICAZIONE, MEDIANTE AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36, COMMA 2, LETT. A), DEL D.LGS. N. 50/2016, PER PULIZIA COLONNE NUOVA ENTRATA PRINCIPALE UTENZA NEL MUNICIPIO. IMPEGNO DI SPESA - CODICE CIG: ZEE2E28C21" ; "Ufficio Anagrafe" ; "Determina dirigenziale" ; "SERGIO VIELMI" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/09/2020"
"280" ; "02/09/2020" ; "AFFIDAMENTO OPERE DI ASFALTATURA DELLE STRADE DEL CAPOLUOPGO E DELLE FRAZIONI - CUP J77H20001220004 - CIG 8390129979. AGGIUDICAZIONE DEFINITIVA AI SENSI DELL’ART. 32. COMMA 7 DEL D.LGS. 50/2016. " ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "geom. Angelo Dario Giacomelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/09/2020"
"281" ; "02/09/2020" ; "ACQUISTO SCHEDA FAX pER MULTTFUNZIONE UFFICIO PROTOCOLLO" ; "Servizio Amministrativo" ; "Determina dirigenziale" ; "Rag. Progr. Gian Mario Sacristani" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/09/2020"
"N.278" ; "01/09/2020" ; "APPROVAZIONE RIPARTO SPESE 4^ SOTTOCOMMISSIONE ELETTORALE CIRCONDARIALE E AUTORIZZAZIONE IMPEGNO DI SPESA RELATIVO AL PERIODO 01/05/2020 - 31/08/2020." ; "Ufficio Anagrafe" ; "Determina dirigenziale" ; "SERGIO VIELMI" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/09/2020"
"279" ; "01/09/2020" ; "OPERE DI DIFESA DEL SUOLO IN SEGUITO AD EVENTI CALAMITOSI LUNGO LA STRADA COMUNALE MONTANA DALLA LOCALITA’ PIAN D’ASTRIO ALLA LOCALITA’ AERT”. CUP : J77H19001480006. APPROVAZIONE DEL PRIMO STATO D’AVANZAMENTO LAVORI A TUTTO IL 31.08.2020. " ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "geom. Angelo Dario Giacomelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/09/2020"
"DET. N.276" ; "31/08/2020" ; "AUTORIZZAZIONE ACQUISTO URGENTE DI BENI PER EMERGENZA COVID-19 MEDIANTE AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36, COMMA 2, LETT. A), DEL D. LGS. 50/2016 - CIG: Z412E06976." ; "Ufficio Anagrafe" ; "Determina dirigenziale" ; "SERGIO VIELMI" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "01/09/2020"
"275" ; "29/08/2020" ; "AFFIDAMENTO LAVORI URGENTI DI RIFACIMENTO TRATTO FOGNARIO NELLA FRAZIONE DI PESCARZO DANNEGGIATO DAGLI EVENTI CALAMITOSI DEL MESE DI AGOSTO" ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "geom. Angelo Dario Giacomelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/09/2020"
"n. 274" ; "28/08/2020" ; "CANCELLAZIONE DEI RICHIEDENTI DALLA GRADUATORIA PER ASSEGNAZIONE DI ALLOGGIO S.A.P. AMBITO TERRITORIALE DI VALLE CAMONICA – PIANO 2019 (LEGGE REGIONALE N. 16/2016 E REGOLAMENTO REGIONALE N. 4/2017 E S.M.I.)" ; "Servizi Sociali" ; "Determina dirigenziale" ; "SERGIO VIELMI" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "31/08/2020"
"n. 272" ; "25/08/2020" ; "Autorizzazione impegno di spesa a favore di ANCI Lombardia per l'adesione alla fase di progettazione anno 2021 per avvio di n. 3 volontari del Servizio Civile Universale." ; "Servizi Sociali" ; "Determina dirigenziale" ; "SERGIO VIELMI" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "26/08/2020"
"n. 271" ; "24/08/2020" ; "Autorizzazione impegno di spesa per proroga inserimento di una donna e minore presso una Casa Rifugio." ; "Servizi Sociali" ; "Determina dirigenziale" ; "SERGIO VIELMI" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "24/08/2020"
"270" ; "21/08/2020" ; "IMPEGNO DI SPESA PER ACQUISTO LIM E NOTEBOOK, ADEGUAMENTO CONNETTIVITÀ INTERNET E TINTEGGIATURA AULE IC TONOLINI IN OSSERVANZA NORMATIVE COVID-19" ; "Servizio Amministrativo" ; "Determina dirigenziale" ; "Rag. Progr. Gian Mario Sacristani" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "24/08/2020"
"269" ; "21/08/2020" ; "LAVORI DI SISTEMAZIONE IMPIANTO SEMAFORICO DANNEGGIATO IN PIAZZA ALPINI. CIG: ZDE2DF2FDE- AGGIUDICAZIONE DEFINITIVA AI SENSI DELL'ART. 32 DEL D. LGS. 50/2016 E S.M.I.. " ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "geom. Angelo Dario Giacomelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "24/08/2020"
"263" ; "20/08/2020" ; "LAVORI DI “RECUPERO E MIGLIORAMENTO DELLA VIABILITA’ INTERNA DEL CAPOLUOGO, NEL COMUNE DI BRENO.  CUP: J77H17000570005. – CIG: 7978661757 - APPROVAZIONE DEL TERZO STATO D’AVANZAMENTO LAVORI A TUTTO IL 04.08.2020. " ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "geom. Angelo Dario Giacomelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "24/08/2020"
"n. 268" ; "20/08/2020" ; "Autorizzazione assunsione impegno di spesa per assegnazione di un contributo all'Associazione Pensionati e Anziani - Breno." ; "Servizi Sociali" ; "Determina dirigenziale" ; "SERGIO VIELMI" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "24/08/2020"
"265" ; "20/08/2020" ; "FORNITURA DI ENERGIA ELETTRICA FINO AL 30 GIUGNO 2021 PER L’ILLUMINAZIONE PUBBLICA ED ALTRE UTENZE DI PROPRIETA’ COMUNALE. APPROVAZIONE VERBALE DI GARA, AMMISSIONE/ESCLUSIONE OPERATORI ECONOMICI E AGGIUDICAZIONE DEFINITIVA AI SENSI DELL’ART. 32 COMMA 7, DEL D.LGS. 50/2016 (C.I.G. 8339654431)." ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "geom. Angelo Dario Giacomelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/08/2020"
"267" ; "20/08/2020" ; "EROGAZIONE CONTRIBUTI PER LA REALIZZAZIONE DEL GREST ESTIVO 2020" ; "Servizio Amministrativo" ; "Determina dirigenziale" ; "Rag. Progr. Gian Mario Sacristani" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "24/08/2020"
"264" ; "20/08/2020" ; "SOMMINISTRAZIONE DI GAS NATURALE FINO AL 30 GIUGNO 2021 PER GLI IMMOBILI COMUNALI. AGGIUDICAZIONE DEFINITIVA AI SENSI DELL’ART. 32 COMMA 7, DEL D.LGS. 50/2016 (C.I.G. Z1C2D5EBCA)." ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "geom. Angelo Dario Giacomelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/08/2020"
"261" ; "11/08/2020" ; "REALIZZAZIONE NUOVA AUTORIMESSA INTERRATA E RIFACIMENTO DELLA PIAZZA G. RONCHI. AFFIDAMENTO LAVORI DI IMPLEMENTAZIONE IMPIANTO VIDEOSORVEGLIANZA   CIG: ZA12DD7DBF" ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "geom. Angelo Dario Giacomelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "11/08/2020"
