﻿Progressivo ; Attiva ; Data_pubblicazione ; Beneficiario-Nominativo ; Beneficiario-CF_PIVA ; Importo ; Titolo_norma ; Responsabile-Ufficio ; Responsabile-Funzionario ; Modalità ; Estremi_Atto_concessione ; Atto_concessione ; Curriculum ; Progetto ; Altri_allegati ; Note ; Motivazione_annullamento ; Ultima Modifica 
"[7 / 2022]" ; true ; "28/01/2022" ; "n.d." ; "n.d." ; 3000,00 € ; "DELIBERAZIONE DI GIUNTA COMUNALE N. 78 DEL 31.12.2020." ; "SERVIZIO ECONOMICO E FINANZIARIO" ; "ANGELA CHIAPPINI" ; "CONTRIBUTI ANNUALI DELIBERATI DALLA GIUNTA COMUNALE IN BASE AL VERBALE DELLA COMMISSIONE CONTRIBUTI AI SENSI DELL'ART. 12 DELLA LEGGE 241/1990." ; "n.d." ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=23912&att=108090&file=hexUdMytq6XuovJThpni4tNZ1hurH4YbHwdAyYNSdl4%3d ; "n.d." ; "n.d." ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=23912&att=108093&file=hexUdMytq6V9kw59CQBQZ6Qhh7afvmdDCOqGLPyJb41mv0Od1exGSMnNACML3r1m ; "" ; "" ; "28/01/2022"
"[6 / 2022]" ; true ; "24/01/2022" ; "UNIONE DEI COMUNI DELL'ALTA VALLE CAMONICA CON SEDE IN PONTE DI LEGNO" ; "02180620987" ; 500,00 € ; "DETERMINA SERVIZIO AMMINISTRATIVO E DEMOGRAFICO N. 04 DEL 10.01.2022" ; " SERVIZIO AMMINISTRATIVO E DEMOGRAFICO" ; "CAFORIO DR. ONOFRIO" ; "TRASFERIMENTO QUOTA DI SPESA" ; "n.d." ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=23857&att=107868&file=hexUdMytq6XPCAU3uKzogcakUHkB9pSwHkuvfWeLwTI%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "24/01/2022"
"[5 / 2022]" ; true ; "24/01/2022" ; "UNIONE DEI COMUNI DELL'ALTA VALLE CAMONICA CON SEDE IN PONTE DI LEGNO" ; "02180620987" ; 4318,32 € ; "DETERMINA SERVIZIO AMMINISTRATIVO E DEMOGRAFICO N. 07 DEL 10.01.2022" ; " SERVIZIO AMMINISTRATIVO E DEMOGRAFICO" ; "CAFORIO DR. ONOFRIO" ; "TRASFERIMENTO QUOTA DI SPESA" ; "n.d." ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=23856&att=107864&file=hexUdMytq6XPCAU3uKzogZzPnW83fjgWt5YReb4bBfk%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "24/01/2022"
"[4 / 2022]" ; true ; "15/01/2022" ; "n.d." ; "n.d." ; 3000,00 € ; "DELIBERA GIUNTA COMUNALE N. 03 DEL 03/01/2022" ; " SERVIZIO AMMINISTRATIVO E DEMOGRAFICO" ; "CAFORIO DR. ONOFRIO" ; "CONTRIBUTO " ; "n.d." ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=23820&att=107714&file=hexUdMytq6VMR0Y3xbiSMz2ETeT01VLO5SqLGYKQf3FHn5QitQn00w%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "15/01/2022"
"[3 / 2022]" ; true ; "14/01/2022" ; "UNIONE DEI COMUNI DELL'ALTA VALLE CAMONICA CON SEDE IN PONTE DI LEGNO" ; "02180620987" ; 1500,00 € ; "DETERMINAZIONE DEL SERVIZIO AMMINISTRATIVO E DEMOGRAFICO N. 6 DEL 10/01/2022" ; "SERVIZIO AMMINISTRATIVO E DEMOGRAFICO" ; "CAFORIO DR. ONOFRIO" ; "TRASFERIMENTO QUOTA DI SPESA" ; "n.d." ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=23819&att=107710&file=hexUdMytq6WRq%2f4bSE3xlMakUHkB9pSwc4zjbZHeu7E%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "14/01/2022"
"[2 / 2022]" ; false ; "" ; "" ; "" ; ; "" ; "" ; "" ; "" ; "" ; "" ; "" ; "" ; "" ; "" ; "PUBBLICAZIONE DELLA DETERMINA ERRATA " ; ""
"[1 / 2022]" ; true ; "12/01/2022" ; "UNIONE DEI COMUNI DELL'ALTA VALLE CAMONICA CON SEDE IN PONTE DI LEGNO" ; "02180620987" ; 37000,00 € ; "DETERMINAZIONE DEL SERVIZIO AMMINISTRATIVO E DEMOGRAFICO N. 62 DEL 31/12/2021" ; "SERVIZIO AMMINISTRATIVO E DEMOGRAFICO" ; "CAFORIO DR. ONOFRIO" ; "TRASFERIMENTO QUOTA DI SPESA" ; "n.d." ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=23808&att=107666&file=hexUdMytq6UHHDdR7oQ7O8akUHkB9pSw2ETBy2cf56o%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "12/01/2022"
"[27 / 2021]" ; true ; "07/12/2021" ; "STELLA ALPINA SOC.COOP.SOCIALE DELL'ALTA VALLE CAMONICA" ; "02840480988" ; 4200,00 € ; "DELIBERA GIUNTA COMUNALE NR. 78/21 DEL 04/12/2021" ; "SERVIZIO AMMINISTRATIVO E DEMOGRAFICO" ; "CAFORIO DR. ONOFRIO" ; "CONTRIBUTO" ; "n.d." ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=23499&att=106370&file=AUAPvjipX5SfB7cxb9RTekxMbJJfd%2bth9q3rBxGuKhVjOlJiTX8d9Q%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "07/12/2021"
"[26 / 2021]" ; true ; "07/12/2021" ; "UNIONE DEI COMUNI DELL'ALTA VALLE CAMONICA CON SEDE IN PONTE DI LEGNO" ; "02180620987" ; 442,21 € ; "DETERMINAZIONE DEL SERVIZIO AMMINISTRATIVO E DEMOGRAFICO N. 57 DEL 06/12/2021" ; "SERVIZIO AMMINISTRATIVO E DEMOGRAFICO" ; "CAFORIO DR. ONOFRIO" ; "TRASFERIMENTO QUOTA DI SPESA" ; "n.d." ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=23498&att=106366&file=AUAPvjipX5SGGemATMBcVKsHsaoJZRJ%2bJJOy2c7fWIJjOlJiTX8d9Q%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "07/12/2021"
"[25 / 2021]" ; true ; "30/11/2021" ; "UNIONE DEI COMUNI DELL'ALTA VALLE CAMONICA CON SEDE IN PONTE DI LEGNO" ; "02180620987" ; 103,20 € ; "DETERMINAZIONE DEL SERVIZIO AMMINISTRATIVO E DEMOGRAFICO N. 54 DEL 16/11/2021" ; "SERVIZIO AMMINISTRATIVO E DEMOGRAFICO" ; "CAFORIO DR. ONOFRIO" ; "TRASFERIMENTO QUOTA DI SPESA" ; "n.d." ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=23419&att=106048&file=8qFrlqv1fY8RJI4br4OT9iNsAwEo2DS6xqLKLZza3EFx%2bsw8UMgReQ%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "30/11/2021"
"[24 / 2021]" ; true ; "30/11/2021" ; "UNIONE DEI COMUNI DELL'ALTA VALLE CAMONICA CON SEDE IN PONTE DI LEGNO" ; "02180620987" ; 3651,02 € ; "DETERMINAZIONE DEL SERVIZIO AMMINISTRATIVO E DEMOGRAFICO N. 53 DEL 16/11/2021" ; "SERVIZIO AMMINISTRATIVO E DEMOGRAFICO" ; "CAFORIO DR. ONOFRIO" ; "TRASFERIMENTO QUOTA DI SPESA" ; "n.d." ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=23418&att=106044&file=8qFrlqv1fY8RJI4br4OT9iNsAwEo2DS6GgYlzsy%2fF5Nx%2bsw8UMgReQ%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "30/11/2021"
"[23 / 2021]" ; true ; "30/11/2021" ; "UNIONE DEI COMUNI DELL'ALTA VALLE CAMONICA CON SEDE IN PONTE DI LEGNO" ; "02180620987" ; 910,80 € ; "DETERMINAZIONE DEL SERVIZIO AMMINISTRATIVO E DEMOGRAFICO N. 51 DEL12/11/2021" ; "SERVIZIO AMMINISTRATIVO E DEMOGRAFICO" ; "CAFORIO DR. ONOFRIO" ; "TRASFERIMENTO QUOTA DI SPESA" ; "n.d." ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=23417&att=106040&file=8qFrlqv1fY8RJI4br4OT9iNsAwEo2DS67bChdqsCk69x%2bsw8UMgReQ%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "30/11/2021"
"[22 / 2021]" ; true ; "18/11/2021" ; "UNIONE DEI COMUNI DELL'ALTA VALLE CAMONICA CON SEDE IN PONTE DI LEGNO" ; "02180620987" ; 10200,00 € ; "DETERMINAZIONE DEL SERVIZIO AMMINISTRATIVO E DEMOGRAFICO N. 44 DEL 06/09/2021" ; "SERVIZIO AMMINISTRATIVO E DEMOGRAFICO" ; "CAFORIO DR. ONOFRIO" ; "TRASFERIMENTO QUOTA DI SPESA" ; "n.d." ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=23313&att=105620&file=8qFrlqv1fY%2fvfh0WKuO0CiNsAwEo2DS6HSrBQlqp811x%2bsw8UMgReQ%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "18/11/2021"
"[21 / 2021]" ; true ; "18/11/2021" ; "UNIONE DEI COMUNI DELL'ALTA VALLE CAMONICA CON SEDE IN PONTE DI LEGNO" ; "02180620987" ; 1542,72 € ; "DETERMINAZIONE DEL SERVIZIO AMMINISTRATIVO E DEMOGRAFICO N. 49 DEL 12/11/2021" ; "SERVIZIO AMMINISTRATIVO E DEMOGRAFICO" ; "CAFORIO DR. ONOFRIO" ; "TRASFERIMENTO QUOTA DI SPESA" ; "n.d." ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=23312&att=105616&file=8qFrlqv1fY%2fvfh0WKuO0CiNsAwEo2DS6Ve3LcgGHvvlx%2bsw8UMgReQ%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "18/11/2021"
"[20 / 2021]" ; true ; "18/11/2021" ; "UNIONE DEI COMUNI DELL'ALTA VALLE CAMONICA CON SEDE IN PONTE DI LEGNO" ; "02180620987" ; 909,35 € ; "DETERMINAZIONE DEL SERVIZIO AMMINISTRATIVO E DEMOGRAFICO N. 48 DEL 12/11/2021" ; "SERVIZIO AMMINISTRATIVO E DEMOGRAFICO" ; "CAFORIO DR. ONOFRIO" ; "TRASFERIMENTO QUOTA DI SPESA" ; "n.d." ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=23311&att=105612&file=8qFrlqv1fY%2fvfh0WKuO0CiNsAwEo2DS6aqUOL%2fSli7lx%2bsw8UMgReQ%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "18/11/2021"
"[19 / 2021]" ; true ; "21/09/2021" ; "UNIONE DEI COMUNI DELL'ALTA VALLE CAMONICA CON SEDE IN PONTE DI LEGNO" ; "02180620987" ; 1500,00 € ; "DETERMINAZIONE DEL SERVIZIO AMMINISTRATIVO E DEMOGRAFICO N. 44 DEL 06/09/2021" ; "SERVIZIO AMMINISTRATIVO E DEMOGRAFICO" ; "CAFORIO DR. ONOFRIO" ; "TRASFERIMENTO QUOTA DI SPESA" ; "n.d." ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=22884&att=103848&file=WEsJO0Tcwq1hYqc3snMqI6sHsaoJZRJ%2bwc%2foYYBvI0JjOlJiTX8d9Q%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "21/09/2021"
"[18 / 2021]" ; true ; "16/09/2021" ; "UNIONE DEI COMUNI DELL'ALTA VALLE CAMONICA CON SEDE IN PONTE DI LEGNO" ; "02180620987" ; 8500,00 € ; "DETERMINAZIONE DEL SERVIZIO AMMINISTRATIVO E DEMOGRAFICO N. 39 DEL 31/07/2021" ; "SERVIZIO AMMINISTRATIVO E DEMOGRAFICO" ; "CAFORIO DR. ONOFRIO" ; "TRASFERIMENTO QUOTA DI SPESA" ; "n.d." ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=22863&att=103760&file=WEsJO0Tcwq3WzBh9yGn6DKsHsaoJZRJ%2boawWtU6hj6tjOlJiTX8d9Q%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "16/09/2021"
"[17 / 2021]" ; true ; "24/08/2021" ; "UNIONE DEI COMUNI DELL'ALTA VALLE CAMONICA CON SEDE IN PONTE DI LEGNO" ; "02180620987" ; 1400,00 € ; "DETERMINAZIONE DEL SERVIZIO AMMINISTRATIVO E DEMOGRAFICO N. 40 DEL 31/07/2021" ; "SERVIZIO AMMINISTRATIVO E DEMOGRAFICO" ; "CAFORIO DR. ONOFRIO" ; "TRASFERIMENTO QUOTA DI SPESA" ; "DETERMINA SAD NR. 40-21" ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=22640&att=102849&file=cWtMUoKB9JLVmpkyW3odmKsHsaoJZRJ%2bfTDyZueFs1RjOlJiTX8d9Q%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "24/08/2021"
"[16 / 2021]" ; true ; "27/07/2021" ; "UNIONE DEI COMUNI DELL'ALTA VALLE CAMONICA CON SEDE IN PONTE DI LEGNO" ; "02180620987" ; 2000,00 € ; "DETERMINAZIONE DEL SERVIZIO AMMINISTRATIVO E DEMOGRAFICO N. 34 DEL 21/06/2021" ; "SERVIZIO AMMINISTRATIVO E DEMOGRAFICO" ; "CAFORIO DR. ONOFRIO" ; "TRASFERIMENTO QUOTA DI SPESA" ; "DETERMINA SAD NR. 36-21" ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=22531&att=102377&file=a1SyCQXHVAgQ%2bFgzMpBGNqsHsaoJZRJ%2bSr7rbfiZS8FjOlJiTX8d9Q%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "27/07/2021"
"[15 / 2021]" ; true ; "22/06/2021" ; "UNIONE DEI COMUNI DELL'ALTA VALLE CAMONICA CON SEDE IN PONTE DI LEGNO" ; "02180620987" ; 853,88 € ; "DETERMINAZIONE DEL SERVIZIO AMMINISTRATIVO E DEMOGRAFICO N. 34 DEL 21/06/2021" ; "SERVIZIO AMMINISTRATIVO E DEMOGRAFICO" ; "CAFORIO DR. ONOFRIO" ; "TRASFERIMENTO QUOTA DI SPESA" ; "DETERMINA 34-2021 SAD" ;  ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "22/06/2021"
"[14 / 2021]" ; true ; "11/05/2021" ; "UNIONE DEI COMUNI DELL'ALTA VALLE CAMONICA CON SEDE IN PONTE DI LEGNO" ; "02180620987" ; 3000,00 € ; "DETERMINAZIONE DEL SERVIZIO AMMINISTRATIVO E DEMOGRAFICO N. 28 DEL 03/05/2021" ; "SERVIZIO AMMINISTRATIVO E DEMOGRAFICO" ; "CAFORIO DR. ONOFRIO" ; "TRASFERIMENTO QUOTA DI SPESA" ; "n.d." ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=22148&att=90811&file=Sx3ARD0MrmqKyGx5rG5w0qsHsaoJZRJ%2bP0r5BckMtB9jOlJiTX8d9Q%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "11/05/2021"
"[13 / 2021]" ; true ; "11/05/2021" ; "UNIONE DEI COMUNI DELL'ALTA VALLE CAMONICA CON SEDE IN PONTE DI LEGNO" ; "02180620987" ; 7072,00 € ; "DETERMINAZIONE DEL SERVIZIO AMMINISTRATIVO E DEMOGRAFICO N. 3 DEL 07/01/2021" ; "SERVIZIO AMMINISTRATIVO E DEMOGRAFICO" ; "CAFORIO DR. ONOFRIO" ; "TRASFERIMENTO QUOTA DI SPESA" ; "n.d." ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=22147&att=90807&file=Sx3ARD0MrmqKyGx5rG5w0qsHsaoJZRJ%2bjhxjhfhM73yodhWR1kA%2fcQ%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "11/05/2021"
"[12 / 2021]" ; true ; "06/05/2021" ; "UNIONE DEI COMUNI DELL'ALTA VALLE CAMONICA CON SEDE IN PONTE DI LEGNO" ; "02180620987" ; 6000,00 € ; "DETERMINAZIONE DEL SERVIZIO AMMINISTRATIVO E DEMOGRAFICO N. 6 DEL 02/01/2020" ; "SERVIZIO AMMINISTRATIVO E DEMOGRAFICO" ; "CAFORIO DR. ONOFRIO" ; "TRASFERIMENTO QUOTA DI SPESA" ; "n.d." ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=22132&att=90740&file=Sx3ARD0MrmqdrOiP3ydOtyeEaQkubAQJpMhwktJAOJy3lhF5vhsF%2bQ%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "06/05/2021"
"[11 / 2021]" ; true ; "20/04/2021" ; "n.d." ; "n.d." ; 3000,00 € ; "DELIBERA GIUNTA COMUNALE NR. 32/21 DEL 10/04/2021" ; "SERVIZIO AMMINISTRATIVO E DEMOGRAFICO" ; "CAFORIO DR. ONOFRIO" ; "CONTRIBUTO" ; "n.d." ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=22065&att=90452&file=rUifC7rnz0jGL4UE2En6WExMbJJfd%2bthrtcZLGh2lItjOlJiTX8d9Q%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "20/04/2021"
"[10 / 2021]" ; true ; "06/04/2021" ; "UNIONE DEI COMUNI DELL'ALTA VALLE CAMONICA CON SEDE IN PONTE DI LEGNO" ; "02180620987" ; 126,80 € ; "DETERMINAZIONE DEL SERVIZIO AMMINISTRATIVO E DEMOGRAFICO N. 21 DEL 01/04/2021" ; "SERVIZIO AMMINISTRATIVO E DEMOGRAFICO" ; "CAFORIO DR. ONOFRIO" ; "TRASFERIMENTO QUOTA DI SPESA" ; "n.d." ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=21979&att=90104&file=rUifC7rnz0idrOiP3ydOtyeEaQkubAQJRrZT%2f%2fwWR2KodhWR1kA%2fcQ%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "06/04/2021"
"[9 / 2021]" ; true ; "06/04/2021" ; "UNIONE DEI COMUNI DELL'ALTA VALLE CAMONICA CON SEDE IN PONTE DI LEGNO" ; "02180620987" ; 14556,64 € ; "DETERMINAZIONE DEL SERVIZIO AMMINISTRATIVO E DEMOGRAFICO N. 22 DEL 01/04/2021" ; "SERVIZIO AMMINISTRATIVO E DEMOGRAFICO" ; "CAFORIO DR. ONOFRIO" ; "TRASFERIMENTO QUOTA DI SPESA" ; "n.d." ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=21978&att=90100&file=rUifC7rnz0idrOiP3ydOtyeEaQkubAQJVlmJgw0k9nmodhWR1kA%2fcQ%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "06/04/2021"
"[8 / 2021]" ; true ; "06/04/2021" ; "UNIONE DEI COMUNI DELL'ALTA VALLE CAMONICA CON SEDE IN PONTE DI LEGNO" ; "02180620987" ; 500,00 € ; "DETERMINAZIONE DEL SERVIZIO AMMINISTRATIVO E DEMOGRAFICO N. 23 DEL 01/04/2021" ; "SERVIZIO AMMINISTRATIVO E DEMOGRAFICO" ; "CAFORIO DR. ONOFRIO" ; "TRASFERIMENTO QUOTA DI SPESA" ; "n.d." ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=21977&att=90096&file=rUifC7rnz0idrOiP3ydOtyeEaQkubAQJlgpeBUwspyiodhWR1kA%2fcQ%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "06/04/2021"
"[7 / 2021]" ; true ; "30/03/2021" ; "UNIONE DEI COMUNI DELL'ALTA VALLE CAMONICA CON SEDE IN PONTE DI LEGNO" ; "02180620987" ; 981,00 € ; "DETERMINAZIONE DEL SERVIZIO AMMINISTRATIVO E DEMOGRAFICO N. 18 DEL 04/03/2021" ; "SERVIZIO AMMINISTRATIVO E DEMOGRAFICO" ; "CAFORIO DR. ONOFRIO" ; "TRASFERIMENTO QUOTA DI SPESA" ; "n.d." ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=21952&att=89992&file=69pyHpbB4h7D03DyMs%2fVo6sHsaoJZRJ%2buwSOUOt89khjOlJiTX8d9Q%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "30/03/2021"
"[6 / 2021]" ; true ; "18/02/2021" ; "UNIONE DEI COMUNI DELL'ALTA VALLE CAMONICA CON SEDE IN PONTE DI LEGNO" ; "02180620987" ; 3766,37 € ; "DETERMINAZIONE DEL SERVIZIO AMMINISTRATIVO E DEMOGRAFICO N. 11 DEL 28/01/2021" ; "SERVIZIO AMMINISTRATIVO E DEMOGRAFICO" ; "CAFORIO DR. ONOFRIO" ; "TRASFERIMENTO QUOTA DI SPESA" ; "n.d." ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=21789&att=89325&file=yve9Hq%2bSkEuHsXR%2fNZfPyqsHsaoJZRJ%2bBWawVMvKPmRjOlJiTX8d9Q%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "18/02/2021"
"[5 / 2021]" ; true ; "04/02/2021" ; "UNIONE DEI COMUNI DELL'ALTA VALLE CAMONICA CON SEDE IN PONTE DI LEGNO" ; "02180620987" ; 1500,00 € ; "DETERMINAZIONE DEL SERVIZIO AMMINISTRATIVO E DEMOGRAFICO N. 9 DEL 28/01/2021" ; "SERVIZIO AMMINISTRATIVO E DEMOGRAFICO" ; "CAFORIO DR. ONOFRIO" ; "TRASFERIMENTO QUOTA DI SPESA" ; "n.d." ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=21713&att=89005&file=yve9Hq%2bSkEtfVibxyuzsLieEaQkubAQJ6pfc0bUG6wO3lhF5vhsF%2bQ%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "04/02/2021"
"[4 / 2021]" ; true ; "04/02/2021" ; "UNIONE DEI COMUNI DELL'ALTA VALLE CAMONICA CON SEDE IN PONTE DI LEGNO" ; "02180620987" ; 500,00 € ; "DETERMINAZIONE DEL SERVIZIO AMMINISTRATIVO E DEMOGRAFICO N. 6 DEL 28/01/2021" ; "SERVIZIO AMMINISTRATIVO E DEMOGRAFICO" ; "CAFORIO DR. ONOFRIO" ; "TRASFERIMENTO QUOTA DI SPESA" ; "n.d." ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=21711&att=88996&file=yve9Hq%2bSkEtfVibxyuzsLieEaQkubAQJ8FGK2Rb4vUa3lhF5vhsF%2bQ%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "04/02/2021"
"[3 / 2021]" ; true ; "04/02/2021" ; "UNIONE DEI COMUNI DELL'ALTA VALLE CAMONICA CON SEDE IN PONTE DI LEGNO" ; "02180620987" ; 140,00 € ; "DETERMINAZIONE DEL SERVIZIO AMMINISTRATIVO E DEMOGRAFICO N. 5 DEL 20/01/2021" ; "SERVIZIO AMMINISTRATIVO E DEMOGRAFICO" ; "CAFORIO DR. ONOFRIO" ; "TRASFERIMENTO QUOTA DI SPESA" ; "n.d." ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=21710&att=88992&file=yve9Hq%2bSkEtfVibxyuzsLieEaQkubAQJ2%2fh42qPnhiS3lhF5vhsF%2bQ%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "04/02/2021"
"[2 / 2021]" ; true ; "19/01/2021" ; "UNIONE DEI COMUNI DELL'ALTA VALLE CAMONICA CON SEDE IN PONTE DI LEGNO" ; "02180620987" ; 500,00 € ; "DETERMINAZIONE DEL SERVIZIO AMMINISTRATIVO E DEMOGRAFICO N. 04 DEL 07/01/2021" ; "SERVIZIO AMMINISTRATIVO E DEMOGRAFICO" ; "CAFORIO DR. ONOFRIO" ; "TRASFERIMENTO QUOTA DI SPESA" ; "n.d." ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=21518&att=88204&file=quPeeqYDbpZ%2b8miHlV9CJ6sHsaoJZRJ%2boPmgDC6RjtGodhWR1kA%2fcQ%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "19/01/2021"
"[1 / 2021]" ; true ; "07/01/2021" ; "UNIONE DEI COMUNI DELL'ALTA VALLE CAMONICA CON SEDE IN PONTE DI LEGNO" ; "02180620987" ; 37000,00 € ; "DETERMINAZIONE DEL SERVIZIO AMMINISTRATIVO E DEMOGRAFICO N. 67 DEL 21/12/2020" ; "SERVIZIO AMMINISTRATIVO E DEMOGRAFICO" ; "CAFORIO DR. ONOFRIO" ; "TRASFERIMENTO QUOTA DI SPESA" ; "n.d." ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=21411&att=87717&file=quPeeqYDbpaZZKyA3D1PBSeEaQkubAQJSgRRcvXsGeW0B%2bPZZXhVFg%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "07/01/2021"
"[20 / 2020]" ; true ; "24/12/2020" ; "UNIONE DEI COMUNI DELL'ALTA VALLE CAMONICA CON SEDE IN PONTE DI LEGNO" ; "02180620987" ; 500,00 € ; "DETERMINAZIONE DEL SERVIZIO AMMINISTRATIVO E DEMOGRAFICO N. 66 DEL 21/12/2020" ; "SERVIZIO AMMINISTRATIVO E DEMOGRAFICO" ; "DR. ONOFRIO CAFORIO" ; "TRASFERIMENTO QUOTA DI SPESA" ; "n.d." ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=21144&att=86640&file=35BhOZa2r9vY64CQddMDbyNsAwEo2DS6ochS1r%2fJiLoFZPYXCvWk4kyihCKBkdCh ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "24/12/2020"
"[19 / 2020]" ; true ; "24/12/2020" ; "UNIONE DEI COMUNI DELL'ALTA VALLE CAMONICA CON SEDE IN PONTE DI LEGNO" ; "02180620987" ; 8500,00 € ; "DETERMINAZIONE DEL SERVIZIO AMMINISTRATIVO E DEMOGRAFICO N. 65 DEL 21/12/2020" ; "SERVIZIO AMMINISTRATIVO E DEMOGRAFICO" ; "DR. ONOFRIO CAFORIO" ; "TRASFERIMENTO QUOTA DI SPESA" ; "n.d." ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=21143&att=86636&file=35BhOZa2r9vY64CQddMDbyNsAwEo2DS6AYnWmKbIfIcFZPYXCvWk4kyihCKBkdCh ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "24/12/2020"
"[18 / 2020]" ; true ; "17/12/2020" ; "STELLA ALPINA SOC.COOP.SOCIALE DELL'ALTA VALLE CAMONICA" ; "02840480988" ; 10000,00 € ; "DELIBERA GIUNTA COMUNALE NR. 67/2020 DEL 07/12/2020" ; "SERVIZIO ECONOMICO E FINANZIARIO" ; "CHIAPPINI ANGELA" ; "CONTRIBUTO" ; "n.d." ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=20842&att=85432&file=35BhOZa2r9s8u8BVl4f0AmGZvairt3YypM%2f%2fPIJqZe4FZPYXCvWk4kyihCKBkdCh ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "17/12/2020"
