﻿Progressivo ; Attiva ; Data_pubblicazione ; Beneficiario-Nominativo ; Beneficiario-CF_PIVA ; Importo ; Titolo_norma ; Responsabile-Ufficio ; Responsabile-Funzionario ; Modalità ; Estremi_Atto_concessione ; Atto_concessione ; Curriculum ; Progetto ; Altri_allegati ; Note ; Motivazione_annullamento ; Ultima Modifica 
"[26 / 2020]" ; true ; "04/03/2020" ; "PARROCCHIA DEI SANTI FAUSTINO E GIOVITA" ; "81001790179" ; 2500,00 € ; "DELIBERAZIONE DELLA GIUNTA COMUNALE N. 169 DEL 31.12.2019" ; "AREA SERVIZI FINANZIARI" ; "CATINA MORANDINI" ; "EROGAZIONE CONTRIBUTO" ; "DELIBERAZIONE DELLA GIUNTA COMUNALE N. 169 DEL 31.12.2019" ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=19148&att=78395&file=2o5i5s9VrQI7av9noIxqlDetoF%2ftvejxVyMsGDSg3gzO29Ls6SLoKEyihCKBkdCh ; "n.d." ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=19148&att=78397&file=2o5i5s9VrQIYIxlKQI2TGe4VqDMHAU%2fDiGFFUITXMUFtDEQ9WxLqU0nuG13iGHbfUTy9FednxS0%3d ; "n.d." ; "" ; "" ; "04/03/2020"
"[25 / 2020]" ; true ; "04/03/2020" ; "ASSOCIAZIONE BANDA CIVICA VOLONTA'" ; "90000710179" ; 7000,00 € ; "DELIBERAZIONE DELLA GIUNTA COMUNALE N. 169 DEL 31.12.2019" ; "AREA SERVIZI FINANZIARI" ; "CATINA MORANDINI" ; "EROGAZIONE CONTRIBUTO" ; "DELIBERAZIONE DELLA GIUNTA COMUNALE N. 169 DEL 31.12.2019" ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=19147&att=78391&file=2o5i5s9VrQIXTNIQpIPkCzetoF%2ftvejxVyMsGDSg3gzO29Ls6SLoKEyihCKBkdCh ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=19147&att=78392&file=2o5i5s9VrQI48vBTfSifVuSsHVIYlvGCXNefwTQM2ZU%3d ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=19147&att=78393&file=2o5i5s9VrQIYIxlKQI2TGXHsOhem%2fK3kTCR0bMPW5e8xEyQ%2fLLuOFMnNACML3r1m ; "n.d." ; "" ; "" ; "04/03/2020"
"[24 / 2020]" ; true ; "04/03/2020" ; "ASD BIENNO FOOTBALL CLUB 2009" ; "03422580989" ; 1000,00 € ; "DELIBERAZIONE DELLA GIUNTA COMUNALE N. 169 DEL 31.12.2019" ; "AREA SERVIZI FINANZIARI" ; "CATINA MORANDINI" ; "EROGAZIONE CONTRIBUTO" ; "DELIBERAZIONE DELLA GIUNTA COMUNALE N. 169 DEL 31.12.2019" ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=19146&att=78387&file=2o5i5s9VrQIMEme4sTGdrDetoF%2ftvejxVyMsGDSg3gzO29Ls6SLoKEyihCKBkdCh ; "n.d." ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=19146&att=78389&file=2o5i5s9VrQIYIxlKQI2TGUY9koz3Cfa1yR5mKPKAfQXatuc6yz%2ftzcTiMgDCm0xrt5YReb4bBfk%3d ; "n.d." ; "" ; "" ; "04/03/2020"
"[23 / 2020]" ; true ; "04/03/2020" ; "CORO OREGE DE HOI" ; "90026570177" ; 3000,00 € ; "DELIBERAZIONE DELLA GIUNTA COMUNALE N. 169 DEL 31.12.2019" ; "AREA SERVIZI FINANZIARI" ; "CATINA MORANDINI" ; "EROGAZIONE CONTRIBUTO" ; "DELIBERAZIONE DELLA GIUNTA COMUNALE N. 169 DEL 31.12.2019" ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=19145&att=78383&file=2o5i5s9VrQIBU9orWV%2febTetoF%2ftvejxVyMsGDSg3gzO29Ls6SLoKEyihCKBkdCh ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=19145&att=78384&file=2o5i5s9VrQKVbF%2btK5uh%2fbZoW%2bopn2A10L90OD3lrJo%3d ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=19145&att=78385&file=2o5i5s9VrQIYIxlKQI2TGQGzWB9rF0DPXesfh93Qp0jJzQAjC969Zg%3d%3d ; "n.d." ; "" ; "" ; "04/03/2020"
"[22 / 2020]" ; true ; "04/03/2020" ; "ASD VOLLEY BIENNO" ; "90025690174" ; 4000,00 € ; "DELIBERAZIONE DELLA GIUNTA COMUNALE N. 169 DEL 31.12.2019" ; "AREA SERVIZI FINANZIARI" ; "CATINA MORANDINI" ; "EROGAZIONE CONTRIBUTO" ; "DELIBERAZIONE DELLA GIUNTA COMUNALE N. 169 DEL 31.12.2019" ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=19144&att=78378&file=2o5i5s9VrQKUqoVU2kaMMzetoF%2ftvejxVyMsGDSg3gzO29Ls6SLoKEyihCKBkdCh ; "n.d." ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=19144&att=78380&file=2o5i5s9VrQJ%2fC3dEzcr4RePconmeJGfmyc0AIwvevWY%3d ; "n.d." ; "" ; "" ; "04/03/2020"
"[21 / 2020]" ; true ; "04/03/2020" ; "EREMO DEI SANTI PIETRO E PAOLO" ; "00869980177" ; 3000,00 € ; "DELIBERAZIONE DELLA GIUNTA COMUNALE N. 169 DEL 31.12.2019" ; "AREA SERVIZI FINANZIARI" ; "CATINA MORANDINI" ; "EROGAZIONE CONTRIBUTO" ; "DELIBERAZIONE DELLA GIUNTA COMUNALE N. 169 DEL 31.12.2019" ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=19142&att=78370&file=2o5i5s9VrQLqLjNzj08PMTetoF%2ftvejxVyMsGDSg3gzO29Ls6SLoKEyihCKBkdCh ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=19142&att=78371&file=2o5i5s9VrQIp4QdXUUdgmipBAjAIQ6hveHhdeUYOeak%3d ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=19142&att=78372&file=2o5i5s9VrQIYIxlKQI2TGV85x5xTLACUt5YReb4bBfk%3d ; "n.d." ; "" ; "" ; "04/03/2020"
"[20 / 2020]" ; true ; "04/03/2020" ; "GRUPPO ALPINI DI PRESTINE" ; "90019890178" ; 1500,00 € ; "DELIBERAZIONE DELLA GIUNTA COMUNALE N. 169 DEL 31.12.2019" ; "AREA SERVIZI FINANZIARI" ; "CATINA MORANDINI" ; "EROGAZIONE CONTRIBUTO" ; "DELIBERAZIONE DELLA GIUNTA COMUNALE N. 169 DEL 31.12.2019" ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=19141&att=78362&file=2o5i5s9VrQLtfDvEGkPCnjetoF%2ftvejxVyMsGDSg3gzO29Ls6SLoKEyihCKBkdCh ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=19141&att=78363&file=2o5i5s9VrQIpgSQZqArRT54CDVltDAC%2bLhcwsfpZfiM8bQmTH89QaA%3d%3d ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=19141&att=78364&file=2o5i5s9VrQIYIxlKQI2TGdJSj20BKlSaECG0t5OCvyyZBP0gIK%2fzUg%3d%3d ; "n.d." ; "" ; "" ; "04/03/2020"
"[19 / 2020]" ; true ; "04/03/2020" ; "GRUPPO ARMONIE" ; "00000000000" ; 1500,00 € ; "DELIBERAZIONE DELLA GIUNTA COMUNALE N. 169 DEL 31.12.2019" ; "AREA SERVIZI FINANZIARI" ; "CATINA MORANDINI" ; "EROGAZIONE CONTRIBUTO" ; "DELIBERAZIONE DELLA GIUNTA COMUNALE N. 169 DEL 31.12.2019" ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=19139&att=78354&file=2o5i5s9VrQLEQ6N6OW2ehzetoF%2ftvejxVyMsGDSg3gzO29Ls6SLoKEyihCKBkdCh ; "n.d." ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=19139&att=78360&file=2o5i5s9VrQKfjOuBwg%2b%2fXrZp8f6gNfqlIH0nbGYwRYJrtqro7GmXeg%3d%3d ; "n.d." ; "" ; "" ; "04/03/2020"
"[18 / 2020]" ; true ; "04/03/2020" ; "ASSOCIAZIONE CACCIATORI E PESCATORI BIENNO E BORGO DI PRESTINE" ; "90010190172" ; 4000,00 € ; "DELIBERAZIONE DELLA GIUNTA COMUNALE N. 169 DEL 31.12.2019" ; "AREA SERVIZI FINANZIARI" ; "CATINA MORANDINI" ; "EROGAZIONE CONTRIBUTO" ; "DELIBERAZIONE DELLA GIUNTA COMUNALE N. 169 DEL 31.12.2019" ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=19135&att=78342&file=2o5i5s9VrQIoGk7V%2bIooizetoF%2ftvejxVyMsGDSg3gzO29Ls6SLoKEyihCKBkdCh ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=19135&att=78343&file=2o5i5s9VrQKN7Rncr1y2B%2bo6Oi2O9qiFWTVcKVeySQeBBzR2pkMJakyihCKBkdCh ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=19135&att=78348&file=2o5i5s9VrQIYIxlKQI2TGcZnUg2IJyVzmpVlRhVKnR5XKjL2KOkDQMTOR4enWS%2bDt5YReb4bBfk%3d ; "n.d." ; "" ; "" ; "04/03/2020"
"[17 / 2020]" ; true ; "04/03/2020" ; "GRUPPO PROTEZIONE CIVILE DEL BORGO DI PRESTINE" ; "90019100172" ; 1500,00 € ; "DELIBERAZIONE DELLA GIUNTA COMUNALE N. 169 DEL 31.12.2019" ; "AREA SERVIZI FINANZIARI" ; "CATINA MORANDINI" ; "EROGAZIONE CONTRIBUTO" ; "DELIBERAZIONE DELLA GIUNTA COMUNALE N. 169 DEL 31.12.2019" ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=19133&att=78334&file=2o5i5s9VrQK5IH88e2ni2jetoF%2ftvejxVyMsGDSg3gzO29Ls6SLoKEyihCKBkdCh ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=19133&att=78335&file=2o5i5s9VrQJh2I%2bDpWQsAoIkmxWsx%2bUWhACfnLaJoxxz8i%2fZ%2fNXImkLHieqUXnraPEqRvnlC0jn3n%2bwrbyNVgEyihCKBkdCh ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=19133&att=78336&file=2o5i5s9VrQJ%2bef5QQCmuXAJeSqysOlSq4vEZZRSxbUMSbjP3mPtInpRVG6D%2fJOMhx4%2fGGgUOVSNoqxeYZmEMw8nNACML3r1m ; "n.d." ; "" ; "" ; "04/03/2020"
"[16 / 2020]" ; true ; "04/03/2020" ; "GRUPPO CREARE INSIEME" ; "00000000000" ; 1000,00 € ; "DELIBERAZIONE DELLA GIUNTA COMUNALE N. 169 DEL 31.12.2019" ; "AREA SERVIZI FINANZIARI" ; "CATINA MORANDINI" ; "EROGAZIONE CONTRIBUTO" ; "DELIBERAZIONE DELLA GIUNTA COMUNALE N. 169 DEL 31.12.2019" ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=19132&att=78330&file=2o5i5s9VrQJzu%2bGWT04gQjetoF%2ftvejxVyMsGDSg3gzO29Ls6SLoKEyihCKBkdCh ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=19132&att=78331&file=2o5i5s9VrQLLv8o%2fV%2fB8mmVEWNDApLgD0ZHZMRQdBArvv1Nmi3prL8nNACML3r1m ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=19132&att=78332&file=2o5i5s9VrQIAt7Mr%2flvbiemKOMkw15yQj%2fgprnXE5wB1WFCzG7IzhdGBrjzkizMW ; "n.d." ; "" ; "" ; "04/03/2020"
"[15 / 2020]" ; true ; "04/03/2020" ; "GRUPPO PROTEZIONE CIVILE DI BIENNO" ; "90018620170" ; 4820,00 € ; "DELIBERAZIONE DELLA GIUNTA COMUNALE N. 169 DEL 31.12.2019" ; "AREA SERVIZI FINANZIARI" ; "CATINA MORANDINI" ; "EROGAZIONE CONTRIBUTO" ; "DELIBERAZIONE DELLA GIUNTA COMUNALE N. 169 DEL 31.12.2019" ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=19131&att=78326&file=2o5i5s9VrQIvNaoKcAHytTetoF%2ftvejxVyMsGDSg3gzO29Ls6SLoKEyihCKBkdCh ; "n.d." ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=19131&att=78328&file=2o5i5s9VrQKfjOuBwg%2b%2fXsjCDcokhMBpBmmp39yt0j%2fJX0cyxjkKOGu2qujsaZd6 ; "n.d." ; "" ; "" ; "04/03/2020"
"[14 / 2020]" ; true ; "04/03/2020" ; "ASSOCIAZIONE GRUPPO ALPINI BIENNO" ; "01890430984" ; 5300,00 € ; "DELIBERAZIONE DELLA GIUNTA COMUNALE N. 169 DEL 31.12.2019" ; "AREA SERVIZI FINANZIARI" ; "CATINA MORANDINI" ; "EROGAZIONE CONTRIBUTO" ; "DELIBERAZIONE DELLA GIUNTA COMUNALE N. 169 DEL 31.12.2019" ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=19130&att=78322&file=2o5i5s9VrQKQFH64WzAb2DetoF%2ftvejxVyMsGDSg3gzO29Ls6SLoKEyihCKBkdCh ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=19130&att=78323&file=2o5i5s9VrQJN5yR67k%2bvvqq6ocg47Jk4q7n4Ww1Q5dE%3d ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=19130&att=78324&file=2o5i5s9VrQLS21GgBIOOlhUtK2GeqJIgu6YPJEJEE1K3lhF5vhsF%2bQ%3d%3d ; "n.d." ; "" ; "" ; "04/03/2020"
"[13 / 2020]" ; true ; "04/03/2020" ; "CORO PRIMAVERA" ; "00000000000" ; 500,00 € ; "DELIBERAZIONE DELLA GIUNTA COMUNALE N. 169 DEL 31.12.2019" ; "AREA SERVIZI FINANZIARI" ; "CATINA MORANDINI" ; "EROGAZIONE CONTRIBUTO" ; "DELIBERAZIONE DELLA GIUNTA COMUNALE N. 169 DEL 31.12.2019" ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=19129&att=78318&file=2o5i5s9VrQJbuYPbERvlJjetoF%2ftvejxVyMsGDSg3gzO29Ls6SLoKEyihCKBkdCh ; "n.d." ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=19129&att=78320&file=2o5i5s9VrQIYIxlKQI2TGaZ4BxqW44wZEX5GkSiPBWRbZVCRP2%2bSQA%3d%3d ; "n.d." ; "" ; "" ; "04/03/2020"
"[12 / 2020]" ; true ; "04/03/2020" ; "A.S.D. - S.G. BOSCO BIENNO" ; "02799250986" ; 2000,00 € ; "DELIBERAZIONE DELLA GIUNTA COMUNALE N. 169 DEL 31.12.2019" ; "AREA SERVIZI FINANZIARI" ; "CATINA MORANDINI" ; "EROGAZIONE CONTRIBUTO" ; "DELIBERAZIONE DELLA GIUNTA COMUNALE N. 169 DEL 31.12.2019" ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=19128&att=78314&file=2o5i5s9VrQLkw7CA3r6SyjetoF%2ftvejxVyMsGDSg3gzO29Ls6SLoKEyihCKBkdCh ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=19128&att=78315&file=2o5i5s9VrQKeyXVyKtS3cM32OEAQXJYvuBlFzsbdapjJzQAjC969Zg%3d%3d ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=19128&att=78316&file=2o5i5s9VrQIYIxlKQI2TGbdaVvnXiRSV0xdhAjatlrN3%2fLPFDl7FLjxtCZMfz1Bo ; "n.d." ; "" ; "" ; "04/03/2020"
"[11 / 2020]" ; true ; "04/03/2020" ; "ASSOCIAZIONE BORGO DEGLI ARTISTI" ; "03775220985" ; 2500,00 € ; "DELIBERAZIONE DELLA GIUNTA COMUNALE N. 169 DEL 31.12.2019" ; "AREA SERVIZI FINANZIARI" ; "CATINA MORANDINI" ; "EROGAZIONE CONTRIBUTO" ; "DELIBERAZIONE DELLA GIUNTA COMUNALE N. 169 DEL 31.12.2019" ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=19127&att=78310&file=2o5i5s9VrQKFy9w5YZYZcImwtzAsOSbE4JQLVLQclDZXUFVt6Hjjx3h4XXlGDnmp ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=19127&att=78311&file=2o5i5s9VrQJLRKR2Kgz7m5QSnWQpeKy5tkGqpotWHgXJzQAjC969Zg%3d%3d ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=19127&att=78312&file=2o5i5s9VrQIYIxlKQI2TGYqBhXn8v4OOE2inTSQUs3csip4ojWBdSXh4XXlGDnmp ; "n.d." ; "" ; "" ; "04/03/2020"
"[10 / 2020]" ; true ; "04/03/2020" ; "AVIS BIENNO" ; "90020870177" ; 1000,00 € ; "DELIBERAZIONE DELLA GIUNTA COMUNALE N. 169 DEL 31.12.2019" ; "AREA SERVIZI FINANZIARI" ; "CATINA MORANDINI" ; "EROGAZIONE CONTRIBUTO" ; "DELIBERAZIONE DELLA GIUNTA COMUNALE N. 169 DEL 31.12.2019" ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=19126&att=78306&file=2o5i5s9VrQJBvxWk%2feqJHomwtzAsOSbE4JQLVLQclDZXUFVt6Hjjx3h4XXlGDnmp ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=19126&att=78307&file=2o5i5s9VrQIpgSQZqArRT01TEt7tjoc53NZen1WJ52c%3d ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=19126&att=78308&file=2o5i5s9VrQIYIxlKQI2TGV2c9TKU8gjad%2fyzxQ5exS48bQmTH89QaA%3d%3d ; "n.d." ; "" ; "" ; "04/03/2020"
"[9 / 2020]" ; true ; "04/03/2020" ; "ASSOCIAZIONE PALIO DEI CANTU'" ; "03775250982" ; 2500,00 € ; "DELIBERAZIONE DELLA GIUNTA COMUNALE N. 169 DEL 31.12.2019" ; "AREA SERVIZI FINANZIARI" ; "CATINA MORANDINI" ; "EROGAZIONE CONTRIBUTO" ; "DELIBERAZIONE DELLA GIUNTA COMUNALE N. 169 DEL 31.12.2019" ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=19125&att=78302&file=2o5i5s9VrQKfOEUh0kPQH4mwtzAsOSbE4JQLVLQclDZXUFVt6Hjjx3h4XXlGDnmp ; "n.d." ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=19125&att=78304&file=2o5i5s9VrQIYIxlKQI2TGVzj7XLWzAU9so4ept1C%2bIXJzQAjC969Zg%3d%3d ; "n.d." ; "" ; "" ; "04/03/2020"
"[8 / 2020]" ; true ; "04/03/2020" ; "ASSOCIAZIONE EMIGRANTI " ; "90003600179" ; 250,00 € ; "DELIBERAZIONE DELLA GIUNTA COMUNALE N. 169 DEL 31.12.2019" ; "AREA SERVIZI FINANZIARI" ; "CATINA MORANDINI" ; "EROGAZIONE CONTRIBUTO" ; "DELIBERAZIONE DELLA GIUNTA COMUNALE N. 169 DEL 31.12.2019" ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=19124&att=78298&file=2o5i5s9VrQLtCElKbICdBImwtzAsOSbE4JQLVLQclDZXUFVt6Hjjx3h4XXlGDnmp ; "n.d." ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=19124&att=78300&file=2o5i5s9VrQIYIxlKQI2TGYyRvOChk%2bd8LWcIT7tCOpR4eF15Rg55qQ%3d%3d ; "n.d." ; "CONTRIBUZIONE ALLE SPESE PER LE ATTIVITA' ASSOCIATIVE" ; "" ; "04/03/2020"
"[7 / 2020]" ; true ; "04/03/2020" ; "ASSOCIAZIONE MOSTRA MERCATO" ; "03807680982" ; 5000,00 € ; "DELIBERAZIONE DELLA GIUNTA COMUNALE N. 169 DEL 31.12.2019" ; "AREA SERVIZI FINANZIARI" ; "CATINA MORANDINI" ; "EROGAZIONE CONTRIBUTO" ; "DELIBERAZIONE DELLA GIUNTA COMUNALE N. 169 DEL 31.12.2019" ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=19123&att=78294&file=2o5i5s9VrQJLsjHf31byfomwtzAsOSbE4JQLVLQclDZXUFVt6Hjjx3h4XXlGDnmp ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=19123&att=78295&file=2o5i5s9VrQLDnE6MactJvUau5PQGItZqk11N4A5uOkfvFmkVwv4fwA%3d%3d ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=19123&att=78296&file=2o5i5s9VrQKjFumGtM3BxGX1hWuQX0R1%2fuCfqkWj0%2fC%2f1zXwD9YNCrFSKzkDI5uyWwoOsq9bgG9trjhSZovPX2V7sQmCdThjREnmbOt4y4tAJVx%2bZGk5tB8QF15uQCb0OWgBt4HnVdU%3d ; "n.d." ; "COMPARTECIPAZIONE SPESE MOSTRA MERCATO 2019" ; "" ; "04/03/2020"
"[6 / 2020]" ; true ; "04/03/2020" ; "A.N.E.I. VALLE CAMONICA  (ASSOCIAZ. NAZ. EX INTERNATI)" ; "90029110179" ; 500,00 € ; "DELIBERAZIONE DELLA GIUNTA COMUNALE N. 169 DEL 31.12.2019" ; "AREA SERVIZI FINANZIARI" ; "CATINA MORANDINI" ; "EROGAZIONE CONTRIBUTO" ; "DELIBERAZIONE DELLA GIUNTA COMUNALE N. 169 DEL 31.12.2019" ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=19122&att=78290&file=2o5i5s9VrQKRBH1vKxcbcImwtzAsOSbE4JQLVLQclDZXUFVt6Hjjx3h4XXlGDnmp ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=19122&att=78291&file=2o5i5s9VrQIKf7yxqboPDti4mcT6HjozaHcNSUSZmT%2fQv3Q4PeWsmg%3d%3d ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=19122&att=78292&file=2o5i5s9VrQIYIxlKQI2TGb125twbYY%2fnsZB9pC4HRCxzy%2fSmG8ajRcnNACML3r1m ; "n.d." ; "" ; "" ; "04/03/2020"
"[5 / 2020]" ; true ; "04/03/2020" ; "ASSOCIAZIONE IL TORRENTE" ; "90004160173" ; 2000,00 € ; "DELIBERAZIONE DELLA GIUNTA COMUNALE N. 169 DEL 31.12.2019" ; "AREA SERVIZI FINANZIARI" ; "CATINA MORANDINI" ; "EROGAZIONE CONTRIBUTO" ; "DELIBERAZIONE DELLA GIUNTA COMUNALE N. 169 DEL 31.12.2019" ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=19121&att=78286&file=2o5i5s9VrQJ3qzDHyqqfSImwtzAsOSbE4JQLVLQclDZXUFVt6Hjjx3h4XXlGDnmp ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=19121&att=78287&file=2o5i5s9VrQIYIxlKQI2TGWRXotCf6PqYLXwT7H4dDTHMlFrqIuGcd8nNACML3r1m ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=19121&att=78288&file=2o5i5s9VrQJ75zcTL4eDTf2XJ62kVI0nzJSMNcMdNvD2dvPfnhiVMdGBrjzkizMW ; "n.d." ; "" ; "" ; "04/03/2020"
"[4 / 2020]" ; true ; "04/03/2020" ; "ASSOCIAZIONE AMICI DI CATERINA COMENSOLI" ; "90012700176" ; 2500,00 € ; "DELIBERAZIONE DELLA GIUNTA COMUNALE N. 169 DEL 31.12.2019" ; "AREA SERVIZI FINANZIARI" ; "CATINA MORANDINI" ; "EROGAZIONE CONTRIBUTO" ; "DELIBERAZIONE DELLA GIUNTA COMUNALE N. 169 DEL 31.12.2019" ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=19113&att=78254&file=2o5i5s9VrQJmxIAPzONJqomwtzAsOSbE4JQLVLQclDZXUFVt6Hjjx3h4XXlGDnmp ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=19113&att=78255&file=2o5i5s9VrQJyOtiFXfcMs2oIcg8qltc6i2dxPPZsC%2fY8bQmTH89QaA%3d%3d ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=19113&att=78256&file=2o5i5s9VrQIYIxlKQI2TGXDptXdBLREJl1ihUXMa8cAcNFJuTkVqbXh4XXlGDnmp ; "n.d." ; "" ; "" ; "04/03/2020"
"[3 / 2020]" ; true ; "04/03/2020" ; "ASSOCIAZIONE PENSIONATI ED ANZIANI DI BIENNO" ; "90007460174" ; 4500,00 € ; "DELIBERAZIONE DELLA GIUNTA COMUNALE N. 169 DEL 31.12.2019" ; "AREA SERVIZI FINANZIARI" ; "CATINA MORANDINI" ; "EROGAZIONE CONTRIBUTO" ; "DELIBERAZIONE DELLA GIUNTA COMUNALE N. 169 DEL 31.12.2019" ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=19112&att=78250&file=2o5i5s9VrQLbLKeOBAXz5omwtzAsOSbE4JQLVLQclDZXUFVt6Hjjx3h4XXlGDnmp ; "n.d." ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=19112&att=78252&file=2o5i5s9VrQIYIxlKQI2TGW5aX%2fOBofA%2fHA7h1t0iR10%2b77sZQaP2jdC%2fdDg95aya ; "n.d." ; "CONTRIBUZIONE ALLE SPESE PER LE ATTIVITA' ASSOCIATIVE" ; "" ; "04/03/2020"
"[2 / 2020]" ; true ; "04/03/2020" ; "COMITATO PROMOTORE ''MEMORIA DI LUIGI ERCOLI''" ; "00000000000" ; 500,00 € ; "DELIBERAZIONE DELLA GIUNTA COMUNALE N. 169 DEL 31.12.2019" ; "AREA SERVIZI FINANZIARI" ; "CATINA MORANDINI" ; "EROGAZIONE CONTRIBUTO" ; "DELIBERAZIONE DELLA GIUNTA COMUNALE N. 169 DEL 31.12.2019" ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=19111&att=78246&file=2o5i5s9VrQKITRYYQRzh7eW%2bnJFmOcfbDbHe0r8x406GQl1M0Ihffw%3d%3d ; "n.d." ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=19111&att=78248&file=2o5i5s9VrQLS21GgBIOOljeWBrl%2fivW0WNMPc5GM%2f8NXWepfu9kRp7uiV8LnCBQMt5YReb4bBfk%3d ; "n.d." ; "COMPARTECIPAZIONE ALLE SPESE PER LA REALIZZAZIONE DEGLI EVENTI DEL 27/28/29 SETTEMBRE 2019" ; "" ; "04/03/2020"
