Titolo;Macroaggregato;Des Macroaggregato;Anno Mandato;Numero Mandato;Data Mandato;Codice Anagrafica;Rag. Sociale;Lordo;Ritenute;Netto;IV Liv. Piano Fin.;Des Piano Fin.;Des2 Piano Fin.
1;3;Acquisto di beni e servizi;2017;956;30/11/2017;30688;EVIVA SPA;"156,95";"28,3";"128,65";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2017;957;30/11/2017;30688;EVIVA SPA;"214,07";"38,6";"175,47";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2017;958;30/11/2017;30688;EVIVA SPA;"75,47";"13,61";"61,86";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2017;959;30/11/2017;30688;EVIVA SPA;"3085,92";"556,48";"2529,44";U.1.03.02.15.015;Contratti di servizio per l'illuminazione pubblica;
1;3;Acquisto di beni e servizi;2017;960;30/11/2017;30688;EVIVA SPA;"134,16";"24,19";"109,97";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2017;961;30/11/2017;30688;EVIVA SPA;"54,78";"9,88";"44,9";U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2017;962;30/11/2017;30688;EVIVA SPA;"157,52";"28,41";"129,11";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2017;963;30/11/2017;30688;EVIVA SPA;"896,44";147;"749,44";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2017;964;30/11/2017;30688;EVIVA SPA;"502,86";"90,68";"412,18";U.1.03.02.15.015;Contratti di servizio per l'illuminazione pubblica;
1;3;Acquisto di beni e servizi;2017;965;30/11/2017;30688;EVIVA SPA;"32,95";"5,94";"27,01";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2017;966;30/11/2017;30688;EVIVA SPA;"102,33";"18,45";"83,88";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2017;967;30/11/2017;30688;EVIVA SPA;"51,17";"9,23";"41,94";U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2017;968;30/11/2017;30688;EVIVA SPA;"45,27";"8,16";"37,11";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2017;968;30/11/2017;30688;EVIVA SPA;"84,63";"15,26";"69,37";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2017;969;30/11/2017;30688;EVIVA SPA;"1042,02";"174,88";"867,14";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2017;970;30/11/2017;30688;EVIVA SPA;"3493,37";"629,96";"2863,41";U.1.03.02.15.015;Contratti di servizio per l'illuminazione pubblica;
1;3;Acquisto di beni e servizi;2017;971;30/11/2017;30688;EVIVA SPA;"96,97";"17,49";"79,48";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2017;972;30/11/2017;30688;EVIVA SPA;"91,76";"16,55";"75,21";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2017;973;30/11/2017;30688;EVIVA SPA;"51,81";"9,34";"42,47";U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2017;974;30/11/2017;30688;EVIVA SPA;"129,38";"23,33";"106,05";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2017;975;30/11/2017;30688;EVIVA SPA;"993,84";"166,56";"827,28";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2017;976;30/11/2017;30688;EVIVA SPA;"506,76";"91,38";"415,38";U.1.03.02.15.015;Contratti di servizio per l'illuminazione pubblica;
1;3;Acquisto di beni e servizi;2017;977;30/11/2017;30688;EVIVA SPA;"35,93";"6,48";"29,45";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2017;978;30/11/2017;30688;EVIVA SPA;"3115,77";"561,86";"2553,91";U.1.03.02.15.015;Contratti di servizio per l'illuminazione pubblica;
1;3;Acquisto di beni e servizi;2017;979;30/11/2017;30688;EVIVA SPA;"75,97";"13,7";"62,27";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2017;980;30/11/2017;30688;EVIVA SPA;"117,49";"21,19";"96,3";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2017;981;30/11/2017;30688;EVIVA SPA;"94,18";"16,98";"77,2";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2017;982;30/11/2017;30688;EVIVA SPA;"52,56";"9,48";"43,08";U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2017;983;30/11/2017;30688;EVIVA SPA;"129,59";"23,37";"106,22";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2017;984;30/11/2017;30688;EVIVA SPA;"979,95";"166,71";"813,24";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2017;985;30/11/2017;30688;EVIVA SPA;"527,81";"95,18";"432,63";U.1.03.02.15.015;Contratti di servizio per l'illuminazione pubblica;
1;3;Acquisto di beni e servizi;2017;986;30/11/2017;30688;EVIVA SPA;"75,55";"13,62";"61,93";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2017;987;30/11/2017;30688;EVIVA SPA;"3119,37";"562,51";"2556,86";U.1.03.02.15.015;Contratti di servizio per l'illuminazione pubblica;
1;3;Acquisto di beni e servizi;2017;988;30/11/2017;30688;EVIVA SPA;"156,06";"28,14";"127,92";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2017;989;30/11/2017;30688;EVIVA SPA;"134,42";"24,24";"110,18";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2017;990;30/11/2017;30688;EVIVA SPA;"52,77";"9,51";"43,26";U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2017;991;30/11/2017;30688;EVIVA SPA;"129,18";"23,3";"105,88";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2017;992;30/11/2017;30688;EVIVA SPA;"907,2";"155,85";"751,35";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2017;993;30/11/2017;30688;EVIVA SPA;"556,18";"100,3";"455,88";U.1.03.02.15.015;Contratti di servizio per l'illuminazione pubblica;
1;3;Acquisto di beni e servizi;2017;994;11/12/2017;13933;VALLE CAMONICA SERVIZI S.R.L.;854;154;700;U.1.03.02.15.000;Contratti di servizio pubblico;
1;3;Acquisto di beni e servizi;2017;995;11/12/2017;13933;VALLE CAMONICA SERVIZI S.R.L.;"1526,15";"138,74";"1387,41";U.1.03.02.15.000;Contratti di servizio pubblico;
1;3;Acquisto di beni e servizi;2017;996;11/12/2017;13933;VALLE CAMONICA SERVIZI S.R.L.;"7319,19";"665,38";"6653,81";U.1.03.02.15.000;Contratti di servizio pubblico;
1;3;Acquisto di beni e servizi;2017;997;11/12/2017;13933;VALLE CAMONICA SERVIZI S.R.L.;"15504,7";"1409,52";"14095,18";U.1.03.02.15.000;Contratti di servizio pubblico;
1;3;Acquisto di beni e servizi;2017;998;11/12/2017;32095;UNICREDIT FACTORING SPA;"137,87";0;"137,87";U.1.03.02.08.000;Leasing operativo;
1;3;Acquisto di beni e servizi;2017;999;11/12/2017;13933;VALLE CAMONICA SERVIZI S.R.L.;"4351,7";"395,61";"3956,09";U.1.03.02.15.000;Contratti di servizio pubblico;
1;3;Acquisto di beni e servizi;2017;1000;11/12/2017;13933;VALLE CAMONICA SERVIZI S.R.L.;"1584,58";"144,05";"1440,53";U.1.03.02.15.000;Contratti di servizio pubblico;
1;3;Acquisto di beni e servizi;2017;1001;11/12/2017;13933;VALLE CAMONICA SERVIZI S.R.L.;"15652,66";"1422,97";"14229,69";U.1.03.02.15.000;Contratti di servizio pubblico;
1;3;Acquisto di beni e servizi;2017;1005;11/12/2017;1013;IMPIANTO DI RAVELLI CLEMENTINA ADALGISA;"306,01";"55,18";"250,83";U.1.03.01.02.000;Altri beni di consumo;
1;3;Acquisto di beni e servizi;2017;1006;11/12/2017;1013;IMPIANTO DI RAVELLI CLEMENTINA ADALGISA;"245,99";"44,36";"201,63";U.1.03.01.02.000;Altri beni di consumo;
1;3;Acquisto di beni e servizi;2017;1008;11/12/2017;30579;MYO SPA;"108,58";"19,58";89;U.1.03.01.02.000;Altri beni di consumo;
1;3;Acquisto di beni e servizi;2017;1009;11/12/2017;33231;ABIBOOK SOCIETA' COOPERATIVA SOCIALE ONLUS;"479,18";0;"479,18";U.1.03.02.15.999;Altre spese per contratti di servizio pubblico;
1;3;Acquisto di beni e servizi;2017;1011;11/12/2017;30694;ILLUMIA SPA;"253,14";"45,65";"207,49";U.1.03.02.15.015;Contratti di servizio per l'illuminazione pubblica;
1;3;Acquisto di beni e servizi;2017;1012;11/12/2017;68;TOINI NICOLA;"519,72";"93,72";426;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;4;Trasferimenti correnti;2017;1002;11/12/2017;15604;GAMMA DARFO S.R.L.;"192,73";0;"192,73";U.1.04.02.05.000;Altri trasferimenti a famiglie;
1;4;Trasferimenti correnti;2017;1007;11/12/2017;31056;RAVELLI FRANCA;"47,72";0;"47,72";U.1.04.02.05.000;Altri trasferimenti a famiglie;
1;4;Trasferimenti correnti;2017;1013;11/12/2017;33953;DO DIANA;300;0;300;U.1.04.02.05.000;Altri trasferimenti a famiglie;
1;10;Altre spese correnti;2017;1010;11/12/2017;2702;ZEZIOLA ANNA;242;22;220;U.1.10.99.99.000;Altre spese correnti n.a.c.;
2;2;Investimenti fissi lordi;2017;1003;11/12/2017;34168;BERGAMO GIOCHI SRL UNIPERSONALE;"4196,8";"756,8";3440;U.2.02.01.09.012;Infrastrutture stradali;
2;2;Investimenti fissi lordi;2017;1004;11/12/2017;34168;BERGAMO GIOCHI SRL UNIPERSONALE;2318;418;1900;U.2.02.01.09.999;Beni immobili n.a.c.;
1;4;Trasferimenti correnti;2017;1015;15/12/2017;14211;FONDAZIONE IFEL;"5,55";0;"5,55";U.1.04.01.01.000;Trasferimenti correnti a Amministrazioni Centrali;
1;4;Trasferimenti correnti;2017;1019;15/12/2017;15541;PROVINCIA DI BRESCIA;"127,57";0;"127,57";U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali;
1;4;Trasferimenti correnti;2017;1020;15/12/2017;15541;PROVINCIA DI BRESCIA;"184,18";0;"184,18";U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali;
1;3;Acquisto di beni e servizi;2017;1021;19/12/2017;30692;VALLE CAMONICA SERVIZI VENDITE S.P.A.;"196,94";"16,56";"180,38";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2017;1022;19/12/2017;30692;VALLE CAMONICA SERVIZI VENDITE S.P.A.;"189,11";"14,47";"174,64";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2017;1023;19/12/2017;30692;VALLE CAMONICA SERVIZI VENDITE S.P.A.;"197,9";"16,87";"181,03";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2017;1024;19/12/2017;30692;VALLE CAMONICA SERVIZI VENDITE S.P.A.;"234,59";"19,86";"214,73";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2017;1025;19/12/2017;30692;VALLE CAMONICA SERVIZI VENDITE S.P.A.;"596,3";"52,25";"544,05";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2017;1026;19/12/2017;30692;VALLE CAMONICA SERVIZI VENDITE S.P.A.;"59,79";"4,74";"55,05";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2017;1027;20/12/2017;30698;ENEL SOLE SRL;"233,83";"42,17";"191,66";U.1.03.02.15.015;Contratti di servizio per l'illuminazione pubblica;
1;3;Acquisto di beni e servizi;2017;1028;20/12/2017;30698;ENEL SOLE SRL;"2981,18";"537,59";"2443,59";U.1.03.02.15.015;Contratti di servizio per l'illuminazione pubblica;
1;3;Acquisto di beni e servizi;2017;1029;20/12/2017;15441;FALEGNAMERIA GHIRARDI FAUSTO;"1268,8";"228,8";1040;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2017;1030;20/12/2017;1013;IMPIANTO DI RAVELLI CLEMENTINA ADALGISA;"474,01";"85,48";"388,53";U.1.03.01.02.000;Altri beni di consumo;
1;3;Acquisto di beni e servizi;2017;1031;20/12/2017;30579;MYO SPA;"34,16";"6,16";28;U.1.03.01.02.000;Altri beni di consumo;
1;3;Acquisto di beni e servizi;2017;1032;20/12/2017;30579;MYO SPA;"58,56";"10,56";48;U.1.03.01.02.000;Altri beni di consumo;
1;3;Acquisto di beni e servizi;2017;1033;20/12/2017;26985;SERVIZI IDRICI VALLE CAMONICA SRL;"1779,06";"161,73";"1617,33";U.1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;
1;3;Acquisto di beni e servizi;2017;1035;20/12/2017;15625;SEMAT COMMERCIALE S.R.L.;"854,49";"154,09";"700,4";U.1.03.01.02.000;Altri beni di consumo;
1;3;Acquisto di beni e servizi;2017;1036;20/12/2017;31902;AQUA EUROPE SRL;"417,24";"75,24";342;U.1.03.02.15.000;Contratti di servizio pubblico;
1;3;Acquisto di beni e servizi;2017;1037;20/12/2017;30692;VALLE CAMONICA SERVIZI VENDITE S.P.A.;"1701,16";"154,76";"1546,4";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2017;1038;20/12/2017;13898;AUTORIPARAZIONI TROTTI DI TROTTI FRANCESCO;"1008,94";"181,94";827;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
2;2;Investimenti fissi lordi;2017;1034;20/12/2017;31492;BAISINI SERGIO ELIO;"10150,4";"3430,4";6720;U.2.02.01.09.000;Beni immobili;
1;4;Trasferimenti correnti;2017;1039;21/12/2017;14211;FONDAZIONE IFEL;"7,23";0;"7,23";U.1.04.01.01.000;Trasferimenti correnti a Amministrazioni Centrali;
1;4;Trasferimenti correnti;2017;1040;21/12/2017;195;GAGLIARDI CAMILLA;200;0;200;U.1.04.02.03.001;Borse di studio;
1;4;Trasferimenti correnti;2017;1040;21/12/2017;218;GUIZZETTI TIZIANA;100;0;100;U.1.04.02.03.001;Borse di studio;
1;4;Trasferimenti correnti;2017;1040;21/12/2017;219;ENTRADE FEDERICO;200;0;200;U.1.04.02.03.001;Borse di studio;
1;4;Trasferimenti correnti;2017;1040;21/12/2017;420;MININI SILVIA;500;0;500;U.1.04.02.03.001;Borse di studio;
1;4;Trasferimenti correnti;2017;1040;21/12/2017;443;MININI SONIA;100;0;100;U.1.04.02.03.001;Borse di studio;
1;4;Trasferimenti correnti;2017;1040;21/12/2017;469;ALBERTINELLI DEBORA;300;0;300;U.1.04.02.03.001;Borse di studio;
1;4;Trasferimenti correnti;2017;1040;21/12/2017;568;SORLINI LAURA;100;0;100;U.1.04.02.03.001;Borse di studio;
1;4;Trasferimenti correnti;2017;1040;21/12/2017;569;LUNINI SARA;100;0;100;U.1.04.02.03.001;Borse di studio;
1;4;Trasferimenti correnti;2017;1040;21/12/2017;748;PELUCHETTI ROSANNA;100;0;100;U.1.04.02.03.001;Borse di studio;
1;4;Trasferimenti correnti;2017;1040;21/12/2017;824;BARBIERI ALESSANDRO;100;0;100;U.1.04.02.03.001;Borse di studio;
1;4;Trasferimenti correnti;2017;1040;21/12/2017;964;TROMBINI SIMONE;200;0;200;U.1.04.02.03.001;Borse di studio;
1;4;Trasferimenti correnti;2017;1040;21/12/2017;1117;GAIONI ANDREA;200;0;200;U.1.04.02.03.001;Borse di studio;
1;4;Trasferimenti correnti;2017;1040;21/12/2017;1118;GAIONI LUCA;100;0;100;U.1.04.02.03.001;Borse di studio;
1;4;Trasferimenti correnti;2017;1040;21/12/2017;1145;GAIONI BARBARA;100;0;100;U.1.04.02.03.001;Borse di studio;
1;4;Trasferimenti correnti;2017;1040;21/12/2017;1358;MERLI GIUDITTA;100;0;100;U.1.04.02.03.001;Borse di studio;
1;4;Trasferimenti correnti;2017;1040;21/12/2017;1616;ENTRADE MIRIANA;200;0;200;U.1.04.02.03.001;Borse di studio;
1;4;Trasferimenti correnti;2017;1040;21/12/2017;1639;ENTRADE MARTINA;200;0;200;U.1.04.02.03.001;Borse di studio;
1;4;Trasferimenti correnti;2017;1040;21/12/2017;1640;ENTRADE GAIA;100;0;100;U.1.04.02.03.001;Borse di studio;
1;4;Trasferimenti correnti;2017;1040;21/12/2017;1924;MAISETTI MOIRA;100;0;100;U.1.04.02.03.001;Borse di studio;
1;4;Trasferimenti correnti;2017;1040;21/12/2017;2135;INVERSINI RAMONA;200;0;200;U.1.04.02.03.001;Borse di studio;
1;4;Trasferimenti correnti;2017;1040;21/12/2017;2473;PIANTONI MARINA;100;0;100;U.1.04.02.03.001;Borse di studio;
1;4;Trasferimenti correnti;2017;1040;21/12/2017;2516;FONTANA ANNA;100;0;100;U.1.04.02.03.001;Borse di studio;
1;4;Trasferimenti correnti;2017;1040;21/12/2017;2517;LUNINI MARTINA;300;0;300;U.1.04.02.03.001;Borse di studio;
1;4;Trasferimenti correnti;2017;1040;21/12/2017;2836;MARIOLINI MAURIZIO;100;0;100;U.1.04.02.03.001;Borse di studio;
1;4;Trasferimenti correnti;2017;1040;21/12/2017;2935;ALBERTINELLI SILVIA;300;0;300;U.1.04.02.03.001;Borse di studio;
1;4;Trasferimenti correnti;2017;1040;21/12/2017;3160;VAVASSORI ILENIA;200;0;200;U.1.04.02.03.001;Borse di studio;
1;4;Trasferimenti correnti;2017;1040;21/12/2017;3867;BERTOLI ROBERTO;100;0;100;U.1.04.02.03.001;Borse di studio;
1;4;Trasferimenti correnti;2017;1040;21/12/2017;4502;SALVETTI MICHELA;100;0;100;U.1.04.02.03.001;Borse di studio;
1;4;Trasferimenti correnti;2017;1040;21/12/2017;4953;BASSANESI GIORGIO;500;0;500;U.1.04.02.03.001;Borse di studio;
1;3;Acquisto di beni e servizi;2017;1042;23/12/2017;34210;"COOPERATIVA SOCIALE ""SORRISO"" SCS ONLUS";"951,6";"171,6";780;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2017;1044;23/12/2017;33118;PADANA TECHNOLOGY IMPRESA SOC. SOC. COOP. SOCIALE ONLUS;"2878,8";"519,13";"2359,67";U.1.03.02.03.000;Aggi di riscossione;
1;3;Acquisto di beni e servizi;2017;1045;23/12/2017;33118;PADANA TECHNOLOGY IMPRESA SOC. SOC. COOP. SOCIALE ONLUS;"1788,3";"322,48";"1465,82";U.1.03.02.03.000;Aggi di riscossione;
1;3;Acquisto di beni e servizi;2017;1046;23/12/2017;33118;PADANA TECHNOLOGY IMPRESA SOC. SOC. COOP. SOCIALE ONLUS;"1245,24";"224,55";"1020,69";U.1.03.02.03.000;Aggi di riscossione;
1;3;Acquisto di beni e servizi;2017;1047;23/12/2017;33118;PADANA TECHNOLOGY IMPRESA SOC. SOC. COOP. SOCIALE ONLUS;"1009,44";"182,03";"827,41";U.1.03.02.03.000;Aggi di riscossione;
1;3;Acquisto di beni e servizi;2017;1048;23/12/2017;30692;VALLE CAMONICA SERVIZI VENDITE S.P.A.;"351,36";"31,94";"319,42";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2017;1049;23/12/2017;30692;VALLE CAMONICA SERVIZI VENDITE S.P.A.;78;"7,09";"70,91";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2017;1050;23/12/2017;30692;VALLE CAMONICA SERVIZI VENDITE S.P.A.;"1,77";"0,02";"1,75";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2017;1051;23/12/2017;30692;VALLE CAMONICA SERVIZI VENDITE S.P.A.;"549,62";"49,97";"499,65";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2017;1052;23/12/2017;30692;VALLE CAMONICA SERVIZI VENDITE S.P.A.;"982,66";"89,33";"893,33";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2017;1053;23/12/2017;30692;VALLE CAMONICA SERVIZI VENDITE S.P.A.;"879,43";"79,95";"799,48";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2017;1054;23/12/2017;30692;VALLE CAMONICA SERVIZI VENDITE S.P.A.;"15,52";"1,39";"14,13";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2017;1055;23/12/2017;30692;VALLE CAMONICA SERVIZI VENDITE S.P.A.;"291,9";"26,54";"265,36";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2017;1056;23/12/2017;15501;IL CASTELLO SOCIETA' COOPERATIVA SOCIALE ONLUS;"266,67";"48,09";"218,58";U.1.03.02.15.000;Contratti di servizio pubblico;
1;3;Acquisto di beni e servizi;2017;1057;23/12/2017;15764;ASA ANTINCENDIO E SERVIZI SRL;"228,87";"41,27";"187,6";U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2017;1058;23/12/2017;13878;AOB2 ACQUE OVEST BRESCIANO DUE SRL;"18,57";"1,69";"16,88";U.1.03.02.15.000;Contratti di servizio pubblico;
1;3;Acquisto di beni e servizi;2017;1059;23/12/2017;13878;AOB2 ACQUE OVEST BRESCIANO DUE SRL;"46,3";"4,21";"42,09";U.1.03.02.15.000;Contratti di servizio pubblico;
1;3;Acquisto di beni e servizi;2017;1060;23/12/2017;13878;AOB2 ACQUE OVEST BRESCIANO DUE SRL;"1299,16";"118,11";"1181,05";U.1.03.02.15.000;Contratti di servizio pubblico;
1;3;Acquisto di beni e servizi;2017;1061;23/12/2017;13878;AOB2 ACQUE OVEST BRESCIANO DUE SRL;"205,19";"18,65";"186,54";U.1.03.02.15.000;Contratti di servizio pubblico;
1;3;Acquisto di beni e servizi;2017;1062;23/12/2017;13878;AOB2 ACQUE OVEST BRESCIANO DUE SRL;"20,47";"1,86";"18,61";U.1.03.02.15.000;Contratti di servizio pubblico;
1;3;Acquisto di beni e servizi;2017;1063;23/12/2017;13878;AOB2 ACQUE OVEST BRESCIANO DUE SRL;"2655,57";"241,42";"2414,15";U.1.03.02.15.000;Contratti di servizio pubblico;
1;3;Acquisto di beni e servizi;2017;1064;23/12/2017;13878;AOB2 ACQUE OVEST BRESCIANO DUE SRL;"777,87";"70,72";"707,15";U.1.03.02.15.000;Contratti di servizio pubblico;
1;3;Acquisto di beni e servizi;2017;1065;23/12/2017;13878;AOB2 ACQUE OVEST BRESCIANO DUE SRL;"32,43";"1,49";"30,94";U.1.03.02.15.000;Contratti di servizio pubblico;
1;3;Acquisto di beni e servizi;2017;1066;23/12/2017;13878;AOB2 ACQUE OVEST BRESCIANO DUE SRL;"26,03";"2,37";"23,66";U.1.03.02.15.000;Contratti di servizio pubblico;
1;3;Acquisto di beni e servizi;2017;1067;23/12/2017;13878;AOB2 ACQUE OVEST BRESCIANO DUE SRL;"14,92";"1,36";"13,56";U.1.03.02.15.000;Contratti di servizio pubblico;
1;3;Acquisto di beni e servizi;2017;1068;23/12/2017;13878;AOB2 ACQUE OVEST BRESCIANO DUE SRL;"10,74";"0,98";"9,76";U.1.03.02.15.000;Contratti di servizio pubblico;
1;3;Acquisto di beni e servizi;2017;1069;23/12/2017;13878;AOB2 ACQUE OVEST BRESCIANO DUE SRL;"12,83";"1,17";"11,66";U.1.03.02.15.000;Contratti di servizio pubblico;
1;3;Acquisto di beni e servizi;2017;1070;23/12/2017;13878;AOB2 ACQUE OVEST BRESCIANO DUE SRL;"555,31";"50,48";"504,83";U.1.03.02.15.000;Contratti di servizio pubblico;
1;3;Acquisto di beni e servizi;2017;1071;23/12/2017;13878;AOB2 ACQUE OVEST BRESCIANO DUE SRL;"46,9";"4,26";"42,64";U.1.03.02.15.000;Contratti di servizio pubblico;
1;3;Acquisto di beni e servizi;2017;1072;23/12/2017;13878;AOB2 ACQUE OVEST BRESCIANO DUE SRL;"87,93";"7,99";"79,94";U.1.03.02.15.000;Contratti di servizio pubblico;
1;3;Acquisto di beni e servizi;2017;1073;23/12/2017;13878;AOB2 ACQUE OVEST BRESCIANO DUE SRL;"11,43";"1,04";"10,39";U.1.03.02.15.000;Contratti di servizio pubblico;
1;3;Acquisto di beni e servizi;2017;1074;23/12/2017;13878;AOB2 ACQUE OVEST BRESCIANO DUE SRL;"1598,56";"145,32";"1453,24";U.1.03.02.15.000;Contratti di servizio pubblico;
1;3;Acquisto di beni e servizi;2017;1075;23/12/2017;13878;AOB2 ACQUE OVEST BRESCIANO DUE SRL;"617,22";"56,11";"561,11";U.1.03.02.15.000;Contratti di servizio pubblico;
1;3;Acquisto di beni e servizi;2017;1076;23/12/2017;13878;AOB2 ACQUE OVEST BRESCIANO DUE SRL;"60,82";"5,53";"55,29";U.1.03.02.15.000;Contratti di servizio pubblico;
1;3;Acquisto di beni e servizi;2017;1077;23/12/2017;13878;AOB2 ACQUE OVEST BRESCIANO DUE SRL;"1043,55";"94,87";"948,68";U.1.03.02.15.000;Contratti di servizio pubblico;
1;3;Acquisto di beni e servizi;2017;1078;23/12/2017;13878;AOB2 ACQUE OVEST BRESCIANO DUE SRL;"344,65";"31,33";"313,32";U.1.03.02.15.000;Contratti di servizio pubblico;
1;3;Acquisto di beni e servizi;2017;1079;23/12/2017;13878;AOB2 ACQUE OVEST BRESCIANO DUE SRL;"1096,41";"99,67";"996,74";U.1.03.02.15.000;Contratti di servizio pubblico;
1;3;Acquisto di beni e servizi;2017;1080;23/12/2017;13878;AOB2 ACQUE OVEST BRESCIANO DUE SRL;"302,85";"27,53";"275,32";U.1.03.02.15.000;Contratti di servizio pubblico;
1;3;Acquisto di beni e servizi;2017;1081;23/12/2017;13878;AOB2 ACQUE OVEST BRESCIANO DUE SRL;"655,46";"59,59";"595,87";U.1.03.02.15.000;Contratti di servizio pubblico;
1;3;Acquisto di beni e servizi;2017;1082;23/12/2017;13878;AOB2 ACQUE OVEST BRESCIANO DUE SRL;"1263,56";"114,87";"1148,69";U.1.03.02.15.000;Contratti di servizio pubblico;
1;3;Acquisto di beni e servizi;2017;1083;23/12/2017;13878;AOB2 ACQUE OVEST BRESCIANO DUE SRL;"21,16";"1,92";"19,24";U.1.03.02.15.000;Contratti di servizio pubblico;
1;3;Acquisto di beni e servizi;2017;1084;23/12/2017;13878;AOB2 ACQUE OVEST BRESCIANO DUE SRL;"1261,25";"114,66";"1146,59";U.1.03.02.15.000;Contratti di servizio pubblico;
1;3;Acquisto di beni e servizi;2017;1085;23/12/2017;13878;AOB2 ACQUE OVEST BRESCIANO DUE SRL;"13,51";"1,23";"12,28";U.1.03.02.15.000;Contratti di servizio pubblico;
1;4;Trasferimenti correnti;2017;1114;23/12/2017;34444;PALUMBO LUCA ROUMEN;400;0;400;U.1.04.02.03.000;"Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica";
1;7;Interessi passivi;2017;1090;23/12/2017;15526;CASSA DEPOSITI E PRESTITI;"2416,66";0;"2416,66";U.1.07.05.04.000;Interessi passivi su finanziamenti a medio lungo termine a Imprese;
1;7;Interessi passivi;2017;1090;23/12/2017;15526;CASSA DEPOSITI E PRESTITI;"15325,06";0;"15325,06";U.1.07.05.04.000;Interessi passivi su finanziamenti a medio lungo termine a Imprese;
